"Event ID","Event Name","Started At","Ended At"
"232-90-2147484189-20230114","AMP (CW)","2023-01-14 15:30:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Time Trial","1073744589","Time Trial - ""Small Bore"" #2","Qualifying","2023-01-14 17:55:00 UTC","2023-01-14 18:08:02 UTC","PROVISIONAL","5","https://racehero.io/events/amp-cw/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Trevor Tesmer","1","1","61","TT5","1","1","","","","0","4","480.647","2","108.512","74.646","67.409","9.0","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Joseph Brasch","2","2","403","TT5","2","2","0.598","","0.598","1:54.116","5","594.763","3","109.11","74.237","68.094","11.25","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Joseph Cattaneo","3","3","04","TT5","3","3","0.149","","0.747","2:01.981","5","602.628","4","109.259","74.136","67.206","11.25","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Hiro Hikichi","4","4","312","TT5","6","5","2.983","","3.730","2:27.217","5","627.864","2","112.242","72.165","64.504","11.25","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Ellen Sohus","5","5","2","TT5","4","4","0.305","","4.035","2:39.95","5","640.597","2","112.547","71.97","63.222","11.25","0","BMW z4","194951","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
"Eric Kennel","6","1","171","TT6","5","1","1.585","","5.620","0","4","515.894","3","114.132","70.97","62.804","9.0","0","Mazda Miata","143005","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Fady Salama","7","2","813","TT6","7","2","2.366","","7.986","12.86","4","528.754","2","116.498","69.529","61.276","9.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Michael Glancy","8","1","45","TT1","13","1","1.926","","9.912","0","5","673.369","4","118.424","68.398","60.145","11.25","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Team Mountain Top Racing","9","3","146","TT6","9","4","0.850","","10.762","2:29.608","5","665.502","2","119.274","67.911","60.856","11.25","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"RJ Gill","10","4","40","TT6","8","3","0.147","","10.909","2 Laps","2","302.285","1","119.421","67.827","53.592","4.5","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Nathan Welborne","11","5","57","TT6","10","5","0.248","","11.157","2:38.256","5","674.15","4","119.669","67.687","60.076","11.25","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Team Tapia Bros Racing","12","6","55","TT6","11","6","1.629","","12.786","2:43.226","5","679.12","5","121.298","66.778","59.636","11.25","0","Mazda Miata","2S2159","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Kevin Churchill","13","6","R32","TT5","12","6","0.149","","12.935","3:29.507","5","690.154","5","121.447","66.696","58.683","11.25","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
