"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486164","SuperSport 400cc - Escola","1073751400","5o Treino Livre - 400cc - Escola","Practice","2023-05-05 19:20:00 UTC","2023-05-05 19:50:49 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","4","3","","","","0","7","1003.952","7","121.813","109.2","92.747","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jonatas Bruno","2","2","71","400cc","7","5","0.814","","0.814","14.515","7","1018.467","2","122.627","108.475","91.426","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"José Roberto","3","3","72","400cc","1","1","0.557","","1.371","4.473","7","1008.425","7","123.184","107.985","92.336","25.865","0","Piui Motorsport","Kawasaki Ninja 400","ROB"
"Júnior Montrazio","4","4","85","400cc","6","4","0.442","","1.813","1 Lap","6","924.602","2","123.626","107.599","86.32","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Jon Jones","5","5","41","400cc","2","2","0.186","","1.999","3.382","7","1007.334","7","123.812","107.437","92.436","25.865","0","Team Racing 22","Kawasaki Ninja 400","FPM","JON"
"Lucas Araneo","6","1","26","300cc","3","1","0.564","","2.563","0","7","1019.228","3","124.376","106.95","91.357","25.865","0","Skullderia Race Team","Yamaha YZF-R3","ARA"
"Andressa Rosa","7","1","110","Girls Cup","5","1","1.193","","3.756","0","7","1063.385","6","125.569","105.934","87.564","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Daniel Kaneko","8","2","23","300cc","9","3","0.868","","4.624","46.22","7","1065.448","6","126.437","105.207","87.394","25.865","0","3AB","Yamaha YZF-R3","KAN"
"João Tucillo","9","3","47","300cc","11","5","2.557","","7.181","1 Lap","6","953.629","3","128.994","103.121","83.693","22.169999999999998","0","Racer X","Kawasaki Ninja 300","TUC"
"Alice Matos","10","2","12","Girls Cup","12","2","0.965","","8.146","1 Lap","6","977.329","6","129.959","102.355","81.663","22.169999999999998","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Emanuel Formagio ","11","4","169","300cc","8","2","0.870","","9.016","1 Lap","6","965.029","2","130.829","101.675","82.704","22.169999999999998","0","XMOTOX","Yamaha YZF-R3","FOR"
"Juliana Reis","12","3","44","Girls Cup","14","4","1.491","","10.507","3 Laps","4","773.694","3","132.32","100.529","68.771","14.78","1","3AB","Kawasaki Ninja 400","REI"
"Edu Carvalho","13","5","8","300cc","10","4","5.983","","16.490","1 Lap","6","1003.067","5","138.303","96.18","79.568","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Patricia Godoy","14","4","29","Girls Cup","13","3","17.030","","33.520","2 Laps","5","970.872","4","155.333","85.635","68.505","18.474999999999998","0","SE Racing Team","Kawasaki Ninja 300","GOD"
"Valter Pinho","15","6","16","400cc","0","","","","","7 Laps","0","133.662","0","0.0","0.0","0.0","0.0","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
