"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486162","Suhai 400 Cup","1073751389","Super Pole - 400cc","Qualifying","2023-05-06 17:59:00 UTC","2023-05-06 18:20:22 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gabrielly Lewis","1","1","17","PRO","9","8","","","","0","4","661.365","1","111.491","119.31","80.452","14.78","0","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Arthur Costa","2","2","199","PRO","8","7","0.633","","0.633","0 Laps","4","659.122","2","112.124","118.637","80.726","14.78","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Heitor ""Ourinho""","3","3","78","PRO","6","5","0.118","","0.751","0 Laps","4","603.079","3","112.242","118.512","88.227","14.78","0","PRT","Kawasaki Ninja 400","FPM","OUR"
"Gui Foguetinho","4","4","27","PRO","10","9","0.059","","0.810","1 Lap","3","546.369","2","112.301","118.45","73.039","11.084999999999999","0","PRT","Kawasaki Ninja 400","FOG"
"Renan Fui","5","5","62","PRO","7","6","0.184","","0.994","2 Laps","2","384.971","2","112.485","118.256","69.107","7.39","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Fabrício Zamperetti","6","1","82","MASTER","4","1","1.371","","2.365","0","4","615.056","3","113.856","116.832","86.509","14.78","0","PRT","Kawasaki Ninja 400","FPM","ZAM"
"Daw Pereira","7","6","18","PRO","1","1","0.071","","2.436","0 Laps","4","604.808","3","113.927","116.759","87.975","14.78","0","Tecfil Racing Team","Kawasaki Ninja 400","PER"
"Ezequiel Allende","8","7","83","PRO","5","4","0.016","","2.452","0 Laps","4","625.108","1","113.943","116.743","85.118","14.78","0","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Murilo Gomes","9","8","42","PRO","2","2","0.740","","3.192","0 Laps","4","606.304","1","114.683","115.989","87.758","14.78","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Leandro Bagnarelli","10","9","31","PRO","3","3","0.022","","3.214","0 Laps","4","660.575","1","114.705","115.967","80.548","14.78","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
