"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","MOTOSCHOOL","1073751365","4a SESSÃO - GRADUADOS","Practice","2023-05-04 16:50:00 UTC","2023-05-04 17:47:49 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO BONATO","1","1","14","","5","5","","","","0","7","901.286","2","107.025","124.289","103.312","25.865","1"
"CAXA PINTURAS","2","2","30","","20","19","3.135","","3.135","3:28.713","7","1109.999","2","110.16","120.752","83.887","25.865","0"
"TRUDES","3","3","115","","27","","0.351","","3.486","5.325","3","906.611","2","110.511","120.368","44.017","11.084999999999999","1"
"CARLOS EGYDIO","4","4","204","","12","12","1.114","","4.600","3:11.656","8","1092.942","5","111.625","119.167","97.367","29.56","0"
"BERETA","5","5","129","","2","2","1.368","","5.968","2:41.744","8","1063.03","6","112.993","117.724","100.106","29.56","1"
"BRYAN NASCIMENTO","6","6","167","","8","8","1.436","","7.404","3:41.454","8","1122.74","2","114.429","116.247","94.782","29.56","0"
"ALEX SANDRO","7","7","68","","23","","0.270","","7.674","3:43.927","7","1125.213","2","114.699","115.973","82.752","25.865","0"
"DANIEL DE PAULA","8","8","150","","16","16","1.392","","9.066","4:17.072","8","1158.358","3","116.091","114.583","91.868","29.56","0"
"GEH MORATO","9","9","249","","13","13","0.216","","9.282","3:51.344","8","1132.63","5","116.307","114.37","93.955","29.56","0"
"RODRIGO MENOCCI","10","10","13","","11","11","0.034","","9.316","1 Lap","6","891.464","2","116.341","114.336","89.529","22.169999999999998","1"
"SELE","11","11","153","","1","1","1.169","","10.485","1:25.014","7","986.3","2","117.51","113.199","94.407","25.865","1"
"REGINALDO COUTINHO","12","12","60","","21","20","0.103","","10.588","7.621","4","908.907","1","117.613","113.1","58.541","14.78","2"
"THOMAS WILLY","13","13","186","","4","4","0.935","","11.523","1 Lap","6","867.167","5","118.548","112.208","92.038","22.169999999999998","1"
"CRISTIANO ROBLES","14","14","81","","9","9","0.657","","12.180","3:50.709","8","1131.995","5","119.205","111.589","94.007","29.56","0"
"GESMER ","15","15","12","","15","15","0.877","","13.057","2:35.184","7","1056.47","5","120.082","110.774","88.137","25.865","1"
"JE BRAGA","16","16","107","","3","3","0.703","","13.760","3 Laps","4","635.615","2","120.785","110.13","83.711","14.78","1"
"KAIO ALBERTO","17","17","155","","6","6","2.134","","15.894","4 Laps","3","539.938","1","122.919","108.218","73.908","11.084999999999999","1"
"JOEL NASCIMENTO","18","18","119","","10","10","0.906","","16.800","4 Laps","3","532.735","2","123.825","107.426","74.908","11.084999999999999","1"
"Júnior Montrazio","19","1","85","400cc","19","1","0.701","","17.501","0","5","863.794","1","124.526","106.821","76.998","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"EMILIO ANTHONY","20","19","148","","22","","0.493","","17.994","4 Laps","3","637.93","1","125.019","106.4","62.555","11.084999999999999","1"
"LUCIMAR CORREIA","21","20","234","","24","","1.393","","19.387","2:37.055","6","1058.341","2","126.412","105.227","75.412","22.169999999999998","1"
"SERGIO MANCINI","22","21","137","","17","17","1.009","","20.396","2 Laps","5","862.905","3","127.421","104.394","77.077","18.474999999999998","1"
"WILLIAN C. MACHADO","23","22","49","","7","7","0.177","","20.573","2:43.487","7","1064.773","4","127.598","104.249","87.45","25.865","1"
"MATHAUS L","24","23","120","","18","18","5.377","","25.950","4:35.56","7","1176.846","2","132.975","100.034","79.122","25.865","0"
"MATHEUS FERNANDES","25","24","92","","26","","1.097","","27.047","3:48.583","6","1129.869","4","134.072","99.215","70.638","22.169999999999998","0"
"DIEGO DARTI","26","25","85","","25","","4.589","","31.636","4:00.053","6","1141.339","5","138.661","95.932","69.928","22.169999999999998","0"
"FERNANDO ALMEIDA","27","26","32","","14","14","7.822","","39.458","3:16.474","6","1097.76","5","146.483","90.809","72.704","22.169999999999998","0"
