"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486164","SuperSport 400cc - Escola","1073751399","4o Treino Livre - 400cc - Escola","Practice","2023-05-05 15:50:00 UTC","2023-05-05 16:24:50 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcio Monteiro","1","1","39","400cc","10","6","","","","0","6","931.114","4","120.907","110.018","85.717","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","7","3","0.873","","0.873","0 Laps","6","930.343","4","121.78","109.23","85.788","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Júnior Montrazio","3","3","85","400cc","6","2","0.519","","1.392","1 Lap","5","810.175","4","122.299","108.766","82.093","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Jon Jones","4","4","41","400cc","8","4","0.918","","2.310","8.332","6","939.446","2","123.217","107.956","84.956","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","FPM","JON"
"Lucas Araneo","5","1","26","300cc","5","2","0.382","","2.692","0","6","935.676","3","123.599","107.622","85.299","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","ARA"
"José Roberto","6","5","72","400cc","1","1","0.052","","2.744","1 Lap","5","780.141","2","123.651","107.577","85.254","18.474999999999998","1","Piui Motorsport","Kawasaki Ninja 400","ROB"
"Jonatas Bruno","7","6","71","400cc","9","5","0.480","","3.224","5.252","6","936.366","5","124.131","107.161","85.236","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Andressa Rosa","8","1","110","Girls Cup","4","2","3.787","","7.011","0","6","953.951","3","127.918","103.988","83.665","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"João Tucillo","9","2","47","300cc","2","1","1.099","","8.110","9.713","6","945.389","4","129.017","103.103","84.422","22.169999999999998","0","Racer X","Kawasaki Ninja 300","TUC"
"Daniel Kaneko","10","3","23","300cc","16","","0.800","","8.910","14.827","3","950.503","2","129.817","102.467","41.984","11.084999999999999","0","3AB","Yamaha YZF-R3","KAN"
"Valter Pinho","11","7","16","400cc","13","7","1.056","","9.966","3 Laps","3","769.284","1","130.873","101.641","51.874","11.084999999999999","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Alice Matos","12","2","12","Girls Cup","3","1","0.032","","9.998","3.577","6","957.528","5","130.905","101.616","83.352","22.169999999999998","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Emanuel Formagio ","13","4","169","300cc","15","4","0.675","","10.673","2 Laps","4","765.964","3","131.58","101.094","69.465","14.78","1","XMOTOX","Yamaha YZF-R3","FOR"
"Fabiano Turibio","14","8","30","400cc","14","8","0.968","","11.641","2 Laps","4","742.65","4","132.548","100.356","71.646","14.78","0","PCM Viaggio","Kawasaki Ninja 400","TUR"
"Edu Carvalho","15","5","8","300cc","12","3","9.150","","20.791","1 Lap","5","928.314","2","141.698","93.876","71.646","18.474999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Patricia Godoy","16","3","29","Girls Cup","11","3","11.188","","31.979","13.17","5","967.121","3","152.886","87.006","68.771","18.474999999999998","0","SE Racing Team","Kawasaki Ninja 300","GOD"
