"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486164","SuperSport 400cc - Escola","1073751398","3o Treino Livre - 400cc - Escola","Practice","2023-05-05 12:20:00 UTC","2023-05-05 12:39:36 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcio Monteiro","1","1","39","400cc","4","2","","","","0","7","1061.305","6","120.653","110.25","87.735","25.865","0","Team Racing 22","Kawasaki Ninja 400","MON"
"Valter Pinho","2","2","16","400cc","6","3","1.855","","1.855","2 Laps","5","1034.365","5","122.508","108.581","64.3","18.474999999999998","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"José Roberto","3","3","72","400cc","1","1","1.080","","2.935","0 Laps","7","1052.973","6","123.588","107.632","88.43","25.865","0","Piui Motorsport","Kawasaki Ninja 400","ROB"
"Lucas Araneo","4","1","26","300cc","10","","0.513","","3.448","0","5","1049.033","4","124.101","107.187","63.401","18.474999999999998","0","Skullderia Race Team","Yamaha YZF-R3","ARA"
"Júnior Montrazio","5","4","85","400cc","9","","0.309","","3.757","4 Laps","3","778.532","2","124.41","106.921","51.258","11.084999999999999","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonatas Bruno","6","5","71","400cc","8","","1.938","","5.695","23.362","6","1084.667","6","126.348","105.281","73.582","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"João Tucillo","7","2","47","300cc","5","1","2.523","","8.218","1:19.805","7","1128.838","5","128.871","103.219","82.487","25.865","0","Racer X","Kawasaki Ninja 300","TUC"
"Andressa Rosa","8","1","110","Girls Cup","3","2","0.273","","8.491","0","7","1135.557","3","129.144","103.001","81.999","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Emanuel Formagio ","9","3","169","300cc","7","","0.868","","9.359","33.688","5","1082.721","3","130.012","102.314","61.429","18.474999999999998","1","XMOTOX","Yamaha YZF-R3","FOR"
"Alice Matos","10","2","12","Girls Cup","2","1","1.583","","10.942","0 Laps","7","1115.041","6","131.595","101.083","83.507","25.865","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Fabiano Turibio","11","6","30","400cc","11","","4.567","","15.509","3 Laps","4","1001.086","4","136.162","97.692","53.15","14.78","0","PCM Viaggio","Kawasaki Ninja 400","TUR"
"Edu Carvalho","12","4","8","300cc","12","","1.574","","17.083","3 Laps","2","1016.169","2","137.736","96.576","26.181","7.39","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
