"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","MOTOSCHOOL","1073751363","2a SESSÃO - GRADUADOS","Practice","2023-05-04 12:35:00 UTC","2023-05-04 13:08:04 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO BONATO","1","1","14","","25","","","","","0","2","698.49","2","110.089","120.83","38.088","7.39","0"
"CARLOS EGYDIO","2","2","204","","1","1","0.492","","0.492","31.265","4","729.755","3","110.581","120.292","72.912","14.78","2"
"CAXA PINTURAS","3","3","30","","8","7","1.093","","1.585","-1 Laps","3","638.684","1","111.674","119.115","62.482","11.084999999999999","0"
"BRUNO BORGES","4","4","57","","26","","1.145","","2.730","1 Lap","1","613.575","1","112.819","117.906","21.68","3.695","0"
"ALEX SANDRO","5","5","68","","27","","0.778","","3.508","1 Lap","1","617.54","1","113.597","117.098","21.54","3.695","0"
"BRYAN NASCIMENTO","6","6","167","","7","","1.161","","4.669","-1 Laps","3","690.888","1","114.758","115.913","57.76","11.084999999999999","1"
"RODRIGO MENOCCI","7","7","13","","9","8","0.624","","5.293","-1 Laps","3","638.502","1","115.382","115.287","62.499","11.084999999999999","0"
"BERETA","8","8","129","","17","","0.043","","5.336","5.273","2","703.763","1","115.425","115.244","37.802","7.39","1"
"GABRIEL SILVA","9","9","151","","12","","0.005","","5.341","0 Laps","2","616.673","2","115.43","115.239","43.141","7.39","0"
"DANIEL DE PAULA","10","10","150","","3","3","1.600","","6.941","-1 Laps","3","604.49","3","117.03","113.663","66.016","11.084999999999999","1"
"THOMAS WILLY","11","11","186","","24","","1.650","","8.591","27.1","2","725.59","1","118.68","112.083","36.665","7.39","1"
"REGINALDO COUTINHO","12","12","60","","23","","0.510","","9.101","25.226","2","723.716","1","119.19","111.603","36.76","7.39","1"
"SELE","13","13","153","","19","","1.431","","10.532","16.964","2","715.454","1","120.621","110.279","37.185","7.39","1"
"JOEL NASCIMENTO","14","14","119","","2","2","0.431","","10.963","-2 Laps","4","693.796","3","121.052","109.887","76.691","14.78","2"
"GEH MORATO","15","15","249","","11","","1.547","","12.510","0 Laps","2","595.926","2","122.599","108.5","44.643","7.39","0"
"GESMER ","16","16","12","","8","","1.824","","14.334","0 Laps","2","593.442","2","124.423","106.909","44.83","7.39","0"
"RAUL SOARES","17","17","22","","6","6","0.281","","14.615","0 Laps","2","594.583","2","124.704","106.669","44.744","7.39","1"
"Andressa Rosa","18","1","110","Girls Cup","7","1","1.495","","16.110","0","3","663.747","3","126.199","105.405","60.122","11.084999999999999","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"DIEGO DARTI","19","18","85","","21","","0.728","","16.838","12.949","2","711.439","1","126.927","104.8","37.395","7.39","1"
"EMILIO ANTHONY","20","19","148","","20","","0.124","","16.962","19.146","2","717.636","1","127.051","104.698","37.072","7.39","1"
"WILLIAN C. MACHADO","21","20","49","","10","","0.789","","17.751","0 Laps","2","598.311","2","127.84","104.052","44.465","7.39","0"
"SERGIO MANCINI","22","21","137","","22","","0.515","","18.266","1 Lap","1","582.248","1","128.355","103.634","22.846","3.695","0"
"LUCIMAR CORREIA","23","22","234","","18","","4.352","","22.618","21.551","2","720.041","1","132.707","100.236","36.948","7.39","1"
"MARCIO FERREIRA","24","23","239","","4","4","0.060","","22.678","0 Laps","2","667.576","2","132.767","100.191","39.852","7.39","1"
"JE BRAGA","25","24","107","","16","","1.023","","23.701","18.676","2","717.166","1","133.79","99.424","37.096","7.39","1"
"RAFAEL DE LIMA","26","25","113","","13","","1.871","","25.572","0 Laps","2","639.739","1","135.661","98.053","41.586","7.39","0"
"MATHAUS L","27","26","120","","5","5","0.728","","26.300","0 Laps","2","673.883","2","136.389","97.53","39.479","7.39","1"
"CRISTIANO ROBLES","28","27","81","","28","","9.298","","35.598","15.522","1","714.012","1","145.687","91.305","18.63","3.695","1"
"MATHEUS FERNANDES","29","28","92","","29","","7.250","","42.848","23.601","1","722.091","1","152.937","86.977","18.422","3.695","1"
"FERNANDO ALMEIDA","30","29","32","","30","","2.264","","45.112","26.637","1","725.127","1","155.201","85.708","18.344","3.695","1"
"ROBSON DA SILVA","31","30","88","","0","","","","","2 Laps","0","148.395","0","0.0","0.0","0.0","0.0","1"
