"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486164","SuperSport 400cc - Escola","1073751403","3o Classificatório - 400cc - Escola","Qualifying","2023-05-06 17:36:00 UTC","2023-05-06 18:07:59 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","5","3","","","","0","6","899.463","4","120.078","110.778","88.733","22.169999999999998","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Marcio Monteiro","2","2","39","400cc","10","7","0.383","","0.383","24.22","6","923.683","4","120.461","110.426","86.406","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","MON"
"Jon Jones","3","3","41","400cc","12","8","0.359","","0.742","2:13.601","7","1033.064","2","120.82","110.098","90.134","25.865","0","Team Racing 22","Kawasaki Ninja 400","FPM","JON"
"Valter Pinho","4","4","16","400cc","7","5","0.579","","1.321","2:01.223","7","1020.686","4","121.399","109.573","91.227","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Jonatas Galvão","5","5","71","400cc","6","4","0.398","","1.719","2:01.701","7","1021.164","6","121.797","109.215","91.184","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"José Roberto","6","6","72","400cc","1","1","1.036","","2.755","1 Lap","5","742.943","3","122.833","108.293","89.522","18.474999999999998","1","Piui Motorsport","Kawasaki Ninja 400","ROB"
"Lucas Araneo","7","7","26","400cc","2","2","1.496","","4.251","2:12.111","7","1031.574","5","124.329","106.99","90.264","25.865","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","8","1","110","Girls Cup","11","2","0.204","","4.455","0","7","1057.813","7","124.533","106.815","88.025","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Daniel Kaneko","9","1","23","300cc","3","1","0.256","","4.711","0","7","1019.571","4","124.789","106.596","91.327","25.865","0","3AB","Yamaha YZF-R3","KAN"
"Alice Matos","10","2","12","Girls Cup","9","1","3.447","","8.158","1 Lap","6","967.557","4","128.236","103.731","82.488","22.169999999999998","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Emanuel Formagio ","11","2","169","300cc","14","","0.446","","8.604","1:40.578","6","1120.149","5","128.682","103.371","71.251","22.169999999999998","0","XMOTOX","Yamaha YZF-R3","FOR"
"Fabiano Turibio","12","8","114","400cc","8","6","3.254","","11.858","3:28.11","7","1107.573","3","131.936","100.822","84.07","25.865","0","PCM Viaggio","Kawasaki Ninja 400","TUR"
"Edu Carvalho","13","3","8","300cc","4","2","4.585","","16.443","1:41.018","7","1120.589","2","136.521","97.436","83.094","25.865","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Patricia Godoy","14","3","29","Girls Cup","13","3","15.336","","31.779","1:27.928","6","1145.741","4","151.857","87.596","69.66","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 300","GOD"
