"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","MOTOSCHOOL","1073751362","1a SESSÃO - GRADUADOS","Practice","2023-05-04 11:12:00 UTC","2023-05-04 11:36:06 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO BONATO","1","1","14","","1","1","","","","0","4","588.818","3","106.0","125.491","90.364","14.78","1"
"CARLOS EGYDIO","2","2","204","","9","9","6.127","","6.127","8:51.075","8","1119.893","6","112.127","118.633","95.023","29.56","0"
"BRYAN NASCIMENTO","3","3","167","","12","12","1.962","","8.089","9:40.875","8","1169.693","7","114.089","116.593","90.978","29.56","0"
"BRUNO BORGES","4","4","57","","15","15","0.645","","8.734","4:16.273","5","845.091","3","114.734","115.938","78.702","18.474999999999998","1"
"DANIEL DE PAULA","5","5","150","","10","10","0.028","","8.762","9:18.694","8","1147.512","5","114.762","115.909","92.736","29.56","0"
"BERETA","6","6","129","","3","3","0.563","","9.325","9:15.979","8","1144.797","5","115.325","115.344","92.956","29.56","0"
"ALEX SANDRO","7","7","68","","14","14","0.520","","9.845","2:32.479","4","741.297","3","115.845","114.826","71.777","14.78","1"
"RAUL SOARES","8","8","22","","0","","1.343","","11.188","8:56.084","4","1124.902","3","117.188","113.51","47.3","14.78","0"
"THOMAS WILLY","9","9","186","","8","8","0.178","","11.366","9:51.887","7","1180.705","7","117.366","113.338","78.863","25.865","1"
"RODRIGO MANCINI","10","10","13","","18","","0.565","","11.931","9:31.281","7","1160.099","4","117.931","112.795","80.264","25.865","0"
"GEMILDO MORATO","11","11","249","","2","2","0.253","","12.184","9:07.448","8","1136.266","6","118.184","112.553","93.654","29.56","0"
"GABRIEL SILVA","12","12","151","","20","","0.478","","12.662","9:39.074","6","1167.892","4","118.662","112.1","68.339","22.169999999999998","0"
"SELE","13","13","153","","4","4","0.702","","13.364","3:21.251","5","790.069","4","119.364","111.441","84.183","18.474999999999998","1"
"REGINALDO COUTINHO","14","14","60","","16","16","0.649","","14.013","8:37.213","7","1106.031","7","120.013","110.838","84.188","25.865","0"
"JOEL NASCIMENTO","15","15","119","","5","5","0.990","","15.003","3:29.939","5","798.757","4","121.003","109.931","83.267","18.474999999999998","1"
"CRISTIANO ROBLES","16","16","81","","13","13","0.608","","15.611","8:47.698","7","1116.516","3","121.611","109.382","83.397","25.865","0"
"ROBSON DA SILVA","17","17","88","","19","","0.961","","16.572","9:48.146","7","1176.964","7","122.572","108.524","79.114","25.865","0"
"JE BRAGA","18","18","107","","20","","1.973","","18.545","9:43.902","3","1172.72","2","124.545","106.805","34.029","11.084999999999999","0"
"EMILIO ANTHONY","19","19","148","","22","","1.082","","19.627","8:52.293","5","1121.111","4","125.627","105.885","59.325","18.474999999999998","0"
"LUCIMAR CORREIA","20","20","234","","17","","0.794","","20.421","9:36.198","7","1165.016","4","126.421","105.22","79.925","25.865","0"
"SERGIO MANCINI","21","21","137","","21","","1.621","","22.042","8:38.978","5","1107.796","2","128.042","103.888","60.038","18.474999999999998","0"
"WILLIAN C. MACHADO","22","22","49","","6","6","1.959","","24.001","8:51.073","7","1119.891","6","130.001","102.322","83.146","25.865","0"
"GESMER ","23","23","12","","23","","8.754","","32.755","9:44.427","4","1173.245","3","138.755","95.867","45.351","14.78","1"
"FERNANDO ALMEIDA","24","24","32","","11","11","5.170","","37.925","9:07.974","6","1136.792","6","143.925","92.423","70.208","22.169999999999998","0"
"MATHEUS FERNANDES","25","25","92","","7","7","6.305","","44.230","6:25.261","5","974.079","2","150.23","88.544","68.28","18.474999999999998","1"
"CAXA PINTURAS","26","26","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
