"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","MOTOSCHOOL","1073751366","5a SESSÃO - GRADUADOS","Practice","2023-05-04 18:12:00 UTC","2023-05-04 19:07:06 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO BONATO","1","1","14","","12","","","","","0","5","773.792","3","105.509","126.075","85.953","18.474999999999998","1"
"CAXA PINTURAS","2","2","30","","8","","1.997","","1.997","2 Laps","3","522.093","2","107.506","123.733","76.435","11.084999999999999","1"
"CARLOS EGYDIO","3","3","204","","6","6","4.248","","6.245","0 Laps","5","698.755","4","111.754","119.029","95.184","18.474999999999998","1"
"BERETA","4","4","129","","1","1","0.474","","6.719","0 Laps","5","642.602","1","112.228","118.527","103.501","18.474999999999998","1"
"RODRIGO MENOCCI","5","5","13","","9","","0.531","","7.250","1 Lap","4","667.703","2","112.759","117.968","79.688","14.78","1"
"GEH MORATO","6","6","249","","10","","1.105","","8.355","1 Lap","4","670.639","3","113.864","116.824","79.339","14.78","1"
"CRISTIANO ROBLES","7","7","81","","7","7","2.943","","11.298","0 Laps","5","738.551","3","116.807","113.88","90.055","18.474999999999998","1"
"BRYAN NASCIMENTO","8","8","167","","16","","0.125","","11.423","2 Laps","3","727.983","1","116.932","113.758","54.817","11.084999999999999","1"
"DANIEL DE PAULA","9","9","150","","5","5","0.188","","11.611","0 Laps","5","709.695","3","117.12","113.576","93.716","18.474999999999998","1"
"SELE","10","10","153","","2","2","0.942","","12.553","0 Laps","5","724.695","2","118.062","112.67","91.777","18.474999999999998","1"
"GESMER ","11","11","12","","17","","1.952","","14.505","2 Laps","3","736.816","1","120.014","110.837","54.16","11.084999999999999","1"
"KAIO ALBERTO","12","12","155","","4","4","1.839","","16.344","2 Laps","3","559.247","2","121.853","109.164","71.357","11.084999999999999","1"
"Andressa Rosa","13","1","110","Girls Cup","15","","3.412","","19.756","0","4","780.891","1","125.265","106.191","68.138","14.78","1","SE Racing Team","Kawasaki Ninja 400","ROS"
"WILLIAN C. MACHADO","14","13","49","","11","","0.806","","20.562","1 Lap","4","722.35","3","126.071","105.512","73.66","14.78","1"
"SERGIO MANCINI","15","14","137","","13","","2.276","","22.838","1 Lap","4","753.507","3","128.347","103.641","70.614","14.78","1"
"RAFAEL DE LIMA","16","15","113","","18","","10.565","","33.403","2:40.222","3","934.014","1","138.912","95.758","42.725","11.084999999999999","1"
"FERNANDO ALMEIDA","17","16","32","","3","3","2.633","","36.036","2 Laps","3","508.532","1","141.545","93.977","78.473","11.084999999999999","0"
"MATHEUS FERNANDES","18","17","92","","14","","5.710","","41.746","2 Laps","3","663.501","2","147.255","90.333","60.145","11.084999999999999","1"
"DIEGO DARTI","19","18","85","","19","","10.866","","52.612","4 Laps","1","750.222","1","158.121","84.125","17.731","3.695","1"
