"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486157","Copa Pro Honda CBR 650R","1073751352","Super Pole - CBR 650R","Qualifying","2023-05-06 18:12:00 UTC","2023-05-06 18:38:31 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Pedro Foroni","1","1","45","PRO","1","1","","","","0","5","699.755","3","106.558","124.833","95.048","18.474999999999998","0","Genisis Race","HONDA CBR 650R","FPM","FOR"
"Juninho Moreira","2","2","84","PRO","9","7","1.355","","1.355","1 Lap","4","605.428","2","107.913","123.266","87.885","14.78","0","Team Racing22","HONDA CBR 650R","FPM","MOR"
"Andres Gandola","3","3","6","PRO","4","2","0.108","","1.463","0 Laps","5","685.595","4","108.021","123.143","97.011","18.474999999999998","0","Cajuru Racing ","HONDA CBR 650R","GAN"
"Pedro Kamikaze","4","4","26","PRO","6","4","0.100","","1.563","0 Laps","5","685.892","5","108.121","123.029","96.969","18.474999999999998","0","PRT","HONDA CBR 650R","FPM","KAM"
"Alexandre Colorado","5","5","27","PRO","7","5","1.510","","3.073","8.429","5","708.184","5","109.631","121.334","93.916","18.474999999999998","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Raquel Vaz","6","6","199","PRO","5","3","0.176","","3.249","0 Laps","5","692.401","4","109.807","121.14","96.057","18.474999999999998","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Lucas Bessa","7","1","111","LIGHT","3","2","1.409","","4.658","0","5","697.241","3","111.216","119.605","95.39","18.474999999999998","0","Pioneiro Motonil Motors","HONDA CBR 650R","FPM","BES"
"Chrystian Quick","8","2","377","LIGHT","10","3","0.228","","4.886","1 Lap","4","628.495","4","111.444","119.36","84.659","14.78","0","MASTER","Quick Motors","HONDA CBR 650R","QUI"
"Alex Fernandes","9","3","22","LIGHT","2","1","0.296","","5.182","0 Laps","5","696.773","5","111.74","119.044","95.454","18.474999999999998","0","TEXX PSBK","HONDA CBR 650R","FPM","FER"
"Mauricio Laranjeira","10","7","29","PRO","8","6","1.769","","6.951","1 Lap","4","685.536","1","113.509","117.189","77.615","14.78","1","MASTER","Colorado Race Team","HONDA CBR 650R","LAR"
