"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486164","SuperSport 400cc - Escola","1073751402","2o Classificatório - 400cc - Escola","Qualifying","2023-05-06 15:02:00 UTC","2023-05-06 15:38:13 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","8","4","","","","0","7","1020.406","6","120.5","110.39","91.252","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Marcio Monteiro","2","2","39","400cc","15","7","0.305","","0.305","1:03.758","7","1084.164","7","120.805","110.111","85.886","25.865","0","Team Racing 22","Kawasaki Ninja 400","MON"
"Júnior Montrazio","3","3","85","400cc","5","3","0.154","","0.459","2 Laps","5","779.144","3","120.959","109.971","85.363","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Valter Pinho","4","4","16","400cc","2","2","0.287","","0.746","1:28.541","8","1108.947","3","121.246","109.711","95.961","29.56","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"José Roberto","5","5","72","400cc","1","1","0.081","","0.827","1:57.242","8","1137.648","7","121.327","109.638","93.54","29.56","0","Piui Motorsport","Kawasaki Ninja 400","ROB"
"Jon Jones","6","6","41","400cc","16","8","0.541","","1.368","1:12.977","7","1093.383","7","121.868","109.151","85.161","25.865","0","Team Racing 22","Kawasaki Ninja 400","FPM","JON"
"Andressa Rosa","7","1","110","Girls Cup","4","2","2.139","","3.507","0","7","1018.475","7","124.007","107.268","91.425","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Lucas Araneo","8","7","26","400cc","13","6","0.518","","4.025","2 Laps","5","820.459","3","124.525","106.822","81.064","18.474999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Daniel Kaneko","9","1","23","300cc","7","2","0.104","","4.129","0","7","1038.523","6","124.629","106.733","89.66","25.865","0","3AB","Yamaha YZF-R3","KAN"
"Jonatas Galvão","10","8","71","400cc","9","5","0.629","","4.758","35.521","7","1055.927","5","125.258","106.197","88.182","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"João Tucillo","11","2","47","300cc","6","1","2.093","","6.851","2 Laps","5","810.475","3","127.351","104.451","82.063","18.474999999999998","1","Racer X","Kawasaki Ninja 300","TUC"
"Juliana Reis","12","2","44","Girls Cup","12","4","0.421","","7.272","2 Laps","5","997.303","2","127.772","104.107","66.69","18.474999999999998","2","3AB","Kawasaki Ninja 400","REI"
"Alice Matos","13","3","12","Girls Cup","3","1","0.702","","7.974","1 Lap","6","931.771","2","128.474","103.538","85.656","22.169999999999998","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Emanuel Formagio ","14","3","169","300cc","10","3","0.198","","8.172","1 Lap","6","987.293","5","128.672","103.379","80.839","22.169999999999998","1","XMOTOX","Yamaha YZF-R3","FOR"
"Fabiano Turibio","15","9","114","400cc","17","9","4.314","","12.486","30.804","6","1051.21","3","132.986","100.026","75.924","22.169999999999998","0","PCM Viaggio","Kawasaki Ninja 400","TUR"
"Edu Carvalho","16","4","8","300cc","14","4","4.215","","16.701","1 Lap","6","1022.179","5","137.201","96.953","78.08","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Patricia Godoy","17","4","29","Girls Cup","11","3","15.273","","31.974","1:19.059","6","1097.534","4","152.474","87.241","72.719","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 300","GOD"
