"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","MOTOSCHOOL","1073751364","3a SESSÃO - GRADUADOS ","Practice","2023-05-04 15:07:00 UTC","2023-05-04 15:48:52 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO BONATO","1","1","14","","25","24","","","","0","6","928.53","2","107.651","123.566","85.955","22.169999999999998","1"
"CAXA PINTURAS","2","2","30","","4","4","4.325","","4.325","0 Laps","6","907.897","3","111.976","118.793","87.909","22.169999999999998","1"
"DIEGO DARTI","3","3","85","","29","","0.314","","4.639","1 Lap","5","892.107","3","112.29","118.461","74.554","18.474999999999998","1"
"CARLOS EGYDIO","4","4","204","","10","10","0.858","","5.497","0 Laps","6","865.428","3","113.148","117.563","92.223","22.169999999999998","1"
"BERETA","5","5","129","","7","7","1.592","","7.089","0 Laps","6","871.258","2","114.74","115.932","91.605","22.169999999999998","1"
"BRYAN NASCIMENTO","6","6","167","","5","5","0.060","","7.149","0 Laps","6","875.453","2","114.8","115.871","91.167","22.169999999999998","1"
"ALEX SANDRO","7","7","68","","15","15","0.300","","7.449","8.811","6","937.341","1","115.1","115.569","85.147","22.169999999999998","1"
"DANIEL DE PAULA","8","8","150","","20","20","1.014","","8.463","1 Lap","5","839.859","2","116.114","114.56","79.192","18.474999999999998","1"
"RODRIGO MENOCCI","9","9","13","","9","9","0.029","","8.492","0 Laps","6","886.749","3","116.143","114.531","90.005","22.169999999999998","1"
"SELE","10","10","153","","2","2","1.048","","9.540","0 Laps","6","873.005","4","117.191","113.507","91.422","22.169999999999998","1"
"REGINALDO COUTINHO","11","11","60","","21","21","0.466","","10.006","1 Lap","5","842.074","3","117.657","113.057","78.984","18.474999999999998","1"
"RAUL SOARES","12","12","22","","14","14","0.259","","10.265","21.384","6","949.914","3","117.916","112.809","84.02","22.169999999999998","1"
"GEH MORATO","13","13","249","","8","8","0.163","","10.428","0 Laps","6","887.89","3","118.079","112.653","89.89","22.169999999999998","1"
"GABRIEL SILVA","14","14","151","","13","13","0.943","","11.371","1.607","6","930.137","5","119.022","111.761","85.807","22.169999999999998","1"
"JE BRAGA","15","15","107","","1","1","0.767","","12.138","0 Laps","6","879.164","5","119.789","111.045","90.782","22.169999999999998","1"
"THOMAS WILLY","16","16","186","","12","12","0.736","","12.874","1 Lap","5","825.599","1","120.525","110.367","80.56","18.474999999999998","2"
"KAIO ALBERTO","17","17","155","","31","","0.879","","13.753","3 Laps","3","687.547","2","121.404","109.568","58.041","11.084999999999999","1"
"Andressa Rosa","18","1","110","Girls Cup","32","","1.160","","14.913","0","4","960.558","2","122.564","108.531","55.393","14.78","1","SE Racing Team","Kawasaki Ninja 400","ROS"
"CRISTIANO ROBLES","19","18","81","","6","6","0.698","","15.611","0 Laps","6","909.918","1","123.262","107.916","87.713","22.169999999999998","1"
"JOEL NASCIMENTO","20","19","119","","11","11","0.197","","15.808","1 Lap","5","793.028","3","123.459","107.744","83.868","18.474999999999998","1"
"GESMER ","21","20","12","","26","25","0.325","","16.133","18.37","5","946.9","4","123.784","107.461","70.24","18.474999999999998","1"
"DINHO SILVEIRA","22","21","139","","30","","1.044","","17.177","22.04","5","950.57","1","124.828","106.563","69.969","18.474999999999998","1"
"EMILIO ANTHONY","23","22","148","","28","","0.751","","17.928","2 Laps","4","798.363","2","125.579","105.925","66.646","14.78","1"
"LUCIMAR CORREIA","24","23","234","","16","16","1.854","","19.782","1 Lap","5","854.147","1","127.433","104.384","77.867","18.474999999999998","1"
"Júnior Montrazio","25","1","85","400cc","23","1","0.397","","20.179","0","5","926.88","3","127.83","104.06","71.757","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"MARCIO FERREIRA","26","24","239","","19","19","0.520","","20.699","2 Laps","4","759.072","4","128.35","103.638","70.096","14.78","0"
"SERGIO MANCINI","27","25","137","","27","","1.005","","21.704","20.255","5","948.785","4","129.355","102.833","70.1","18.474999999999998","1"
"WILLIAN C. MACHADO","28","26","49","","3","3","0.257","","21.961","40.795","6","969.325","3","129.612","102.629","82.338","22.169999999999998","1"
"RAFAEL DE LIMA","29","27","113","","24","23","5.238","","27.199","2 Laps","4","781.132","1","134.85","98.643","68.117","14.78","0"
"MATHAUS L","30","28","120","","22","22","0.707","","27.906","12.095","5","940.625","1","135.557","98.128","70.708","18.474999999999998","1"
"FERNANDO ALMEIDA","31","29","32","","17","17","4.292","","32.198","7.695","5","936.225","2","139.849","95.117","71.041","18.474999999999998","1"
"MATHEUS FERNANDES","32","30","92","","18","18","3.883","","36.081","42.392","5","970.922","4","143.732","92.547","68.502","18.474999999999998","1"
