"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486155-20230504","3a ETAPA SUPERBIKE BRASIL 2023","2023-05-04 10:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486164","SuperSport 400cc - Escola","1073751404","3a Etapa - Prova - 400cc - Escola","Race","2023-05-06 19:55:00 UTC","2023-05-06 20:17:55 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2023/results/1073751404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcio Monteiro","1","1","39","400cc","2","2","","","","0","10","1251.367","4","119.329","111.473","106.3","36.949999999999996","0","Team Racing 22","Kawasaki Ninja 400","MON"
"Valter Pinho","2","2","16","400cc","5","5","6.771","","6.771","6.771","10","1258.138","10","119.458","111.353","105.728","36.949999999999996","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Arilton ""Piloto do zero""","3","3","51","400cc","1","1","0.399","","7.170","7.17","10","1258.537","10","119.837","111.001","105.694","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jon Jones","4","4","41","400cc","3","3","1.154","","8.324","8.324","10","1259.691","7","119.764","111.068","105.597","36.949999999999996","0","Team Racing 22","Kawasaki Ninja 400","FPM","JON"
"Jonatas Galvão","5","5","71","400cc","7","7","4.422","","12.746","12.746","10","1264.113","6","120.128","110.732","105.228","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"José Roberto","6","6","72","400cc","6","6","19.819","","32.565","32.565","10","1283.932","7","122.069","108.971","103.604","36.949999999999996","0","Piui Motorsport","Kawasaki Ninja 400","ROB"
"Júnior Montrazio","7","7","85","400cc","4","4","4.136","","36.701","36.701","10","1288.068","5","122.678","108.43","103.271","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Andressa Rosa","8","1","110","Girls Cup","8","1","1.803","","38.504","0","10","1289.871","9","122.578","108.519","103.127","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Lucas Araneo","9","8","26","400cc","9","8","3.333","","41.837","41.837","10","1293.204","2","123.089","108.068","102.861","36.949999999999996","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Daniel Kaneko","10","1","23","300cc","10","1","14.890","","56.727","0","10","1308.094","4","124.199","107.102","101.69","36.949999999999996","0","3AB","Yamaha YZF-R3","KAN"
"Juliana Reis","11","2","44","Girls Cup","12","2","27.443","","1:24.170","45.666","10","1335.537","3","127.003","104.738","99.6","36.949999999999996","0","3AB","Kawasaki Ninja 400","REI"
"Emanuel Formagio ","12","2","169","300cc","14","3","6.139","","1:30.309","33.582","10","1341.676","3","127.633","104.221","99.145","36.949999999999996","0","XMOTOX","Yamaha YZF-R3","FOR"
"João Tucillo","13","3","47","300cc","11","2","0.112","","1:30.421","33.694","10","1341.788","9","127.293","104.499","99.136","36.949999999999996","0","Racer X","Kawasaki Ninja 300","TUC"
"Alice Matos","14","3","12","Girls Cup","13","3","3.054","","1:33.475","54.971","10","1344.842","6","128.693","103.362","98.911","36.949999999999996","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Fabiano Turibio","15","9","114","400cc","15","9","27.300","","2:00.775","2:00.775","10","1372.142","9","129.814","102.47","96.943","36.949999999999996","0","PCM Viaggio","Kawasaki Ninja 400","TUR"
"Edu Carvalho","16","4","8","300cc","16","4","1 Lap","","1 Lap","1 Lap","9","1299.422","9","136.52","97.436","92.132","33.254999999999995","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Patricia Godoy","17","4","29","Girls Cup","17","4","1 Lap","","2 Laps","2 Laps","8","1285.289","7","152.628","87.153","82.795","29.56","0","SE Racing Team","Kawasaki Ninja 300","GOD"
