"Event ID","Event Name","Started At","Ended At"
"2147483756-20130727","NJMP Lightning 07/27/2013","2013-07-27 13:00:00 UTC","2013-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","FRCCA","1073742400","FRCCA Race 2 FPA/F2000","Race","2013-07-27 20:00:00 UTC","2013-07-27 20:17:42 UTC","FINAL","11","https://racehero.io/events/njmp-lightning-07-27-2013/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Don Betterly","1","1","80","FC","2","2","","","","0","11","944.274","11","69.639","98.221","79.68","20.9","0","Van Diemen"
"Steven Dweck","2","2","7","FC","4","3","","","18.843","18.843","11","963.117","11","71.688","95.413","78.121","20.9","0","Van Diemen RF01"
"Joey Cenciello Jr","3","1","46","Not Sure","3","1","","","20.998","0","11","965.272","11","72.283","94.628","77.947","20.9","0","Van Diemen reynard"
"Matthew Amos","4","1","15","FF","10","3","","","44.020","0","11","988.294","11","72.948","93.765","76.131","20.9","0","Ford 82van Diemen"
"Christian Pedersen","5","2","71","FF","7","1","","","44.083","0.063","11","988.357","11","73.179","93.469","76.126","20.9","0"
"Andrew Stoeckert","6","2","17","Not Sure","6","2","","","46.322","25.324","11","990.596","10","73.778","92.711","75.954","20.9","0","Zink"
"Kirk Davis","7","3","52","FF","8","2","","","56.979","12.959","11","1001.253","9","75.51","90.584","75.146","20.9","0","Euroswift SC94"
"Oscar Pacheco","8","1","29","FV","5","1","","","1:05.708","0","11","1009.982","7","76.349","89.589","74.496","20.9","0","Van Diemen formula ford"
"Andrew Graham","9","1","7","CF","9","1","","","2 Laps","0","9","853.794","5","75.655","90.41","72.102","17.099999999999998","0","Van Diemen 1600"
"Doug McKechnie","10","3","61","FC","1","1","","","9 Laps","9 Laps","2","305.145","2","135.648","50.425","44.831","3.8","0","Euroswift sc93t"
"Ron Beard","11","4","33","FF","0","","","","11 Laps","11 Laps","0","9.477","0","0.0","0.0","0.0","0.0","0","Crossle 65FF"
"David A Addiss","12","1","3","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Mach 1"
