"Event ID","Event Name","Started At","Ended At"
"2147483756-20130727","NJMP Lightning 07/27/2013","2013-07-27 13:00:00 UTC","2013-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Time Trials","1073742402","Time Trial Practice 2","Qualifying","2013-07-27 17:30:00 UTC","2013-07-27 17:48:40 UTC","FINAL","9","https://racehero.io/events/njmp-lightning-07-27-2013/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Raphael Garcia","1","1","332","ST-2","12","3","","","","0","8","764.377","3","82.858","82.551","71.588","15.2","0","BMW M3"
"Evan Piacente","2","1","98","MC-SM","1","1","","","1.725","0","9","785.978","9","84.583","80.867","78.323","17.099999999999998","0","Mazda Miata"
"James Reilly","3","2","891","ST-2","10","2","","","2.628","3.968","8","768.345","6","85.486","80.013","71.218","15.2","0","Ford Mustang 4.6L32v"
"Paul Ulicki","4","3","7","ST-2","2","1","","","2.916","48.865","9","813.242","8","85.774","79.744","75.697","17.099999999999998","0","BMW M3"
"","5","1","88","","7","1","","","3.856","0","8","816.193","7","86.714","78.88","67.043","15.2","0"
"Gregory Tucker","6","1","111","TM-R","8","1","","","4.368","0","4","416.811","3","87.226","78.417","65.641","7.6","0","Lotus Exige"
"David A Addiss","7","1","3","ST-3","11","3","","","6.249","0","8","804.572","6","89.107","76.762","68.011","15.2","0","Ford Mustang Mach 1"
"lawrence canzone","8","1","190","ST-5","3","1","","","6.667","0","8","785.692","7","89.525","76.403","69.646","15.2","0","BMW 325es"
"Michael Kanisczak","9","1","12","BP","9","1","","","7.896","0","8","834.214","4","90.754","75.369","65.595","15.2","0","Honda S2000"
"Raymond Kaeser Jr.","10","2","56","ST-3","6","2","","","9.897","3 Laps","5","545.86","4","92.755","73.743","62.653","9.5","0","Chevrolet Camaro"
"Alex Davis","11","3","666","ST-3","4","1","","","10.054","5.624","8","810.196","1","92.912","73.618","67.539","15.2","0","Datsun 280z"
"Dan Folk","12","1","63","MCS","5","1","","","18.991","0","7","786.231","4","101.849","67.158","60.898","13.299999999999999","0","Mazda Miata"
