"Event ID","Event Name","Started At","Ended At"
"2147483756-20130727","NJMP Lightning 07/27/2013","2013-07-27 13:00:00 UTC","2013-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Time Trials","1073742403","Time Trial Practice 3","Qualifying","2013-07-27 19:40:00 UTC","2013-07-27 19:54:58 UTC","FINAL","9","https://racehero.io/events/njmp-lightning-07-27-2013/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Raphael Garcia","1","1","332","ST-2","4","1","","","","0","9","811.312","3","79.927","85.578","75.877","17.099999999999998","0","BMW M3"
"Paul Ulicki","2","2","7","ST-2","5","2","","","3.212","1 Lap","8","772.581","8","83.139","82.272","70.828","15.2","0","BMW M3"
"James Reilly","3","3","891","ST-2","10","","","","3.479","2 Laps","7","796.987","7","83.406","82.008","60.076","13.299999999999999","0","Ford Mustang 4.6L32v"
"Evan Piacente","4","1","98","MC-SM","1","1","","","3.543","0","9","776.082","9","83.47","81.946","79.322","17.099999999999998","0","Mazda Miata"
"","5","1","88","","2","1","","","4.595","0","9","807.314","9","84.522","80.926","76.253","17.099999999999998","0"
"David A Addiss","6","1","3","ST-3","6","1","","","6.465","0","8","784.783","3","86.392","79.174","69.726","15.2","0","Ford Mustang Mach 1"
"Gregory Tucker","7","1","111","TM-R","9","","","","7.609","0","3","455.727","3","87.536","78.139","45.027","5.699999999999999","0","Lotus Exige"
"lawrence canzone","8","1","190","ST-5","11","","","","8.852","0","6","779.653","3","88.779","77.045","52.639","11.399999999999999","0","BMW 325es"
"Alex Davis","9","2","666","ST-3","8","","","","12.068","57.423","7","842.206","7","91.995","74.352","56.851","13.299999999999999","0","Datsun 280z"
"Raymond Kaeser Jr.","10","3","56","ST-3","7","2","","","14.327","7 Laps","1","184.579","1","94.254","72.57","37.057","1.9","0","Chevrolet Camaro"
"Dan Folk","11","1","63","MCS","3","1","","","18.451","0","8","840.649","8","98.378","69.528","65.093","15.2","0","Mazda Miata"
"kem lall","12","1","22","GT2","0","","","","","0","0","140.087","0","0.0","0.0","0.0","0.0","0","Mazda rx7"
