"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483832-20200725","CTCC presented by Pirelli - Rounds 1 & 2","2020-07-24 16:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","CTCC","1073742246","Race Round 2","Race","2020-07-26 17:11:00 UTC","2020-07-26 17:53:34 UTC","FINAL","29","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-1-2/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","29","2471.006","13","84.136","169.312","167.183","114.753","0","McLaren 570S","AWA","Toronto, ON"
"Zachary Vanier","2","1","9","TCR","2","1","51.998","","51.998","0","29","2523.004","15","86.223","165.213","163.738","114.753","0","Audi RS3 LMS","Pfaff Motorsport","Garson, ON"
"Gary Kwok","3","2","1","TCR","4","3","0.065","","52.063","0.065","29","2523.069","14","85.973","165.694","163.733","114.753","0","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Bob Attrell","4","3","88","TCR","10","9","3.603","","55.666","3.668","29","2526.672","10","86.199","165.259","163.5","114.753","0","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON"
"Marco Cirone","5","4","82","TCR","3","2","4.159","","59.825","7.827","29","2530.831","9","86.564","164.563","163.231","114.753","0","Audi RS3 LMS","Mark Motors Racing","Bolton, ON"
"Ron Tomlinson","6","5","48","TCR","7","6","7.347","","1:07.172","15.174","29","2538.178","16","86.548","164.593","162.759","114.753","0","Audi RS3 LMS","TWOth Autosport","Ottawa, ON"
"Tom Kwok","7","6","55","TCR","6","5","0.275","","1:07.447","15.449","29","2538.453","22","86.317","165.034","162.741","114.753","0","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Connor Attrell","8","7","80","TCR","8","7","15.637","","1:23.084","31.086","29","2554.09","7","86.974","163.787","161.745","114.753","0","Hyundai i30N","Hyundai Racing Canada","Brampton, ON"
"Damon Sharpe","9","8","84","TCR","5","4","1 Lap","","1 Lap","18.332","28","2541.336","22","86.782","164.149","156.951","110.796","1","Audi RS3 LMS","Blanchet Motorsports","Tottenham, ON"
"Fareed Ali","10","9","26","TCR","9","8","1 Lap","","2 Laps","2 Laps","27","2509.241","17","88.614","160.756","153.282","106.839","0","Audi RS3 LMS","TWOth Autosport","Toronto, ON"
