"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483832-20200725","CTCC presented by Pirelli - Rounds 1 & 2","2020-07-24 16:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","CTCC","1073742245","Qualifying 2","Qualifying","2020-07-26 12:52:00 UTC","2020-07-26 13:08:56 UTC","FINAL","11","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-1-2/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","11","1006.127","8","82.916","171.803","155.743","43.527","1","McLaren 570S","AWA","Toronto, ON"
"Zachary Vanier","2","1","9","TCR","5","4","2.022","","2.022","0","9","933.219","7","84.938","167.713","137.381","35.613","3","Audi RS3 LMS","Pfaff Motorsport","Garson, ON"
"Marco Cirone","3","2","82","TCR","2","1","0.253","","2.275","44.833","9","978.052","5","85.191","167.215","131.084","35.613","2","Audi RS3 LMS","Mark Motors Racing","Bolton, ON"
"Gary Kwok","4","3","1","TCR","6","5","0.217","","2.492","-1 Laps","10","932.769","8","85.408","166.79","152.719","39.57","1","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Damon Sharpe","5","4","84","TCR","3","2","0.076","","2.568","13.05","9","946.269","6","85.484","166.642","135.487","35.613","1","Audi RS3 LMS","Blanchet Motorsports","Tottenham, ON"
"Tom Kwok","6","5","55","TCR","4","3","0.958","","3.526","-1 Laps","10","929.524","10","86.442","164.795","153.253","39.57","1","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Ron Tomlinson","7","6","48","TCR","10","9","0.027","","3.553","0 Laps","9","923.352","6","86.469","164.743","138.849","35.613","2","Audi RS3 LMS","TWOth Autosport","Ottawa, ON"
"Connor Attrell","8","7","80","TCR","8","7","0.154","","3.707","2 Laps","7","804.43","5","86.623","164.451","123.959","27.698999999999998","3","Hyundai i30N","Hyundai Racing Canada","Brampton, ON"
"Fareed Ali","9","8","26","TCR","9","8","3.954","","7.661","0 Laps","9","903.848","8","90.577","157.272","141.846","35.613","1","Audi RS3 LMS","TWOth Autosport","Toronto, ON"
"Bob Attrell","10","9","88","TCR","7","6","","","","3 Laps","6","637.065","5","84.322","168.938","134.164","23.741999999999997","2","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON"
