"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483832-20200725","CTCC presented by Pirelli - Rounds 1 & 2","2020-07-24 16:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","CTCC","1073742244","Race Round 1","Race","2020-07-25 17:50:00 UTC","2020-07-25 18:33:12 UTC","FINAL","28","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-1-2/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","28","2395.462","14","84.231","169.121","166.509","110.796","0","McLaren 570S","AWA","Toronto, ON"
"Gary Kwok","2","1","1","TCR","2","1","39.772","","39.772","0","28","2435.234","14","85.868","165.896","163.789","110.796","0","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Bob Attrell","3","2","88","TCR","4","3","3.082","","42.854","3.082","28","2438.316","23","85.852","165.927","163.582","110.796","0","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON"
"Marco Cirone","4","3","82","TCR","5","4","5.391","","48.245","8.473","28","2443.707","4","86.142","165.369","163.222","110.796","0","Audi RS3 LMS","Mark Motors Racing","Bolton, ON"
"Connor Attrell","5","4","80","TCR","6","5","9.140","","57.385","17.613","28","2452.847","25","86.588","164.517","162.613","110.796","0","Hyundai i30N","Hyundai Racing Canada","Brampton, ON"
"Ron Tomlinson","6","5","48","TCR","9","8","15.716","","1:13.101","33.329","28","2468.563","6","86.582","164.528","161.578","110.796","0","Audi RS3 LMS","TWOth Autosport","Ottawa, ON"
"Tom Kwok","7","6","55","TCR","7","6","0.351","","1:13.452","33.68","28","2468.914","25","86.145","165.363","161.555","110.796","0","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Zachary Vanier","8","7","9","TCR","3","2","2 Laps","","2 Laps","18.192","26","2453.426","23","86.306","165.055","150.962","102.882","1","Audi RS3 LMS","Pfaff Motorsport","Garson, ON"
"Fareed Ali","9","8","26","TCR","10","9","12.508","","2 Laps","30.7","26","2465.934","13","90.549","157.32","150.197","102.882","0","Audi RS3 LMS","TWOth Autosport","Toronto, ON"
"Damon Sharpe","10","9","84","TCR","8","7","23.882","","2 Laps","54.582","26","2489.816","4","86.447","164.785","148.756","102.882","0","Audi RS3 LMS","Blanchet Motorsports","Tottenham, ON"
