"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483832-20200725","CTCC presented by Pirelli - Rounds 1 & 2","2020-07-24 16:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","CTCC","1073742247","Qualifying 1","Qualifying","2020-07-25 12:30:00 UTC","2020-07-25 12:49:25 UTC","FINAL","10","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-1-2/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","10","889.534","5","83.216","171.183","160.142","39.57","2","McLaren 570S","AWA","Toronto, ON"
"Gary Kwok","2","1","1","TCR","10","9","1.398","","1.398","0","9","952.804","8","84.614","168.355","134.557","35.613","2","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Zachary Vanier","3","2","9","TCR","5","4","0.387","","1.785","1:06.761","8","1019.565","6","85.001","167.589","111.775","31.656","2","Audi RS3 LMS","Pfaff Motorsport","Garson, ON"
"Bob Attrell","4","3","88","TCR","6","5","0.145","","1.930","2 Laps","7","679.502","5","85.146","167.303","146.749","27.698999999999998","2","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON"
"Marco Cirone","5","4","82","TCR","3","2","0.297","","2.227","1 Lap","8","902.749","4","85.443","166.722","126.238","31.656","2","Audi RS3 LMS","Mark Motors Racing","Bolton, ON"
"Connor Attrell","6","5","80","TCR","4","3","0.233","","2.460","2 Laps","7","684.843","5","85.676","166.268","145.605","27.698999999999998","2","Hyundai i30N","Hyundai Racing Canada","Brampton, ON"
"Tom Kwok","7","6","55","TCR","9","8","0.371","","2.831","22.346","10","975.15","9","86.047","165.551","146.082","39.57","1","Honda Civic Type R- FK7","M&S Racing","Markham, ON"
"Damon Sharpe","8","7","84","TCR","2","1","0.155","","2.986","0 Laps","9","947.713","5","86.202","165.254","135.28","35.613","2","Audi RS3 LMS","Blanchet Motorsports","Tottenham, ON"
"Ron Tomlinson","9","8","48","TCR","7","6","0.356","","3.342","1 Lap","8","897.146","6","86.558","164.574","127.027","31.656","2","Audi RS3 LMS","TWOth Autosport","Ottawa, ON"
"Fareed Ali","10","9","26","TCR","8","7","4.423","","7.765","59.197","10","1012.001","8","90.981","156.573","140.763","39.57","1","Audi RS3 LMS","TWOth Autosport","Toronto, ON"
