"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674"," 3. 100cc Tag Master / Grand Master","1073741923","Pre-Main","Race","2023-09-10 18:16:00 UTC","2023-09-10 18:25:10 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","1","1","","","","0","12","512.586","4","42.682","75.91","75.851","10.8","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","3","3","2.460","","2.460","2.46","12","515.046","3","42.837","75.636","75.488","10.8","0"
"Gary Hall","3","3","76","100cc TaG Master","2","2","1.544","","4.004","4.004","12","516.59","4","42.922","75.486","75.263","10.8","0"
"Alfredo Anguiano","4","4","221","100cc TaG Master","7","7","9.024","","13.028","13.028","12","525.614","4","43.46","74.551","73.971","10.8","0"
"Pietro Moro","5","5","126","100cc TaG Master","4","4","2.703","","15.731","15.731","12","528.317","4","42.895","75.533","73.592","10.8","0"
"Luca Zambello","6","6","19","100cc TaG Master","11","11","0.708","","16.439","16.439","12","529.025","3","43.631","74.259","73.494","10.8","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","10","10","2.467","","19.509","19.509","12","532.095","4","43.38","74.689","73.07","10.8","0"
"JJ Ercse","8","8","91","100cc TaG Master","12","12","5.422","","24.931","24.931","12","537.517","2","44.159","73.371","72.333","10.8","0"
"Igor Shapchits","9","9","66","100cc TaG Master","8","8","0.603","","17.042","17.042","12","529.628","9","43.294","74.837","73.41","10.8","0"
"A.J. Carter","10","10","777","100cc TaG Master","6","6","4 Laps","","4 Laps","29.284","8","541.87","7","43.902","73.801","47.834","7.2","0"
"Brett Harrelson","11","11","204","100cc TaG Master","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Vasquez","12","12","49","100cc TaG Master","9","9","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
