"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," 2. TaG Mini","1073741917","Warm-Up","Practice","2023-09-10 15:08:00 UTC","2023-09-10 15:15:11 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","128","TaG Mini","1","1","","","","0","8","370.641","7","45.001","71.998","69.933","5.6","0"
"Matthew Cagle","2","2","148","TaG Mini","10","10","0.019","","0.019","5.576","8","376.217","8","45.02","71.968","68.896","5.6","0"
"Tyren Scott","3","3","163","TaG Mini","5","5","0.183","","0.202","5.397","8","376.038","8","45.203","71.677","68.929","5.6","0"
"Braydon Wagner","4","4","104","TaG Mini","15","15","0.013","","0.215","1 Lap","7","359.92","6","45.216","71.656","63.014","4.8999999999999995","0"
"Luca Popescu","5","5","119","TaG Mini","2","2","0.095","","0.310","1.89","8","372.531","8","45.311","71.506","69.578","5.6","0"
"Diesel Biezonsky","6","6","10","TaG Mini","14","14","0.060","","0.370","3 Laps","5","255.575","5","45.371","71.411","63.386","3.5","0"
"Rocco Defazio","7","7","133","TaG Mini","8","8","0.539","","0.909","14.458","8","385.099","7","45.91","70.573","67.307","5.6","0"
"Wes Witt","8","8","105","TaG Mini","3","3","0.081","","0.990","8.698","8","379.339","7","45.991","70.449","68.329","5.6","0"
"Jenson Lucas","9","9","21","TaG Mini","4","4","0.049","","1.039","11.279","8","381.92","6","46.04","70.374","67.868","5.6","0"
"Angelo Brownlee","10","10","138","TaG Mini","7","7","0.224","","1.263","11.171","8","381.812","8","46.264","70.033","67.887","5.6","0"
"William Aguiar","11","11","143","TaG Mini","9","9","0.269","","1.532","25.806","8","396.447","8","46.533","69.628","65.381","5.6","0"
"Alexander Gonzalez","12","12","108","TaG Mini","6","6","0.738","","2.270","22.71","8","393.351","8","47.271","68.541","65.895","5.6","0"
"Kaleb Brown","13","13","42","TaG Mini","11","11","0.028","","2.298","2 Laps","6","306.359","6","47.299","68.5","63.455","4.199999999999999","0"
"Draco Martinez","14","14","122","TaG Mini","13","13","1.227","","3.525","1 Lap","7","359.16","7","48.526","66.768","63.147","4.8999999999999995","0"
"Brandon Chow","15","15","33","TaG Mini","12","12","0.004","","3.529","1 Lap","7","367.13","7","48.53","66.763","61.776","4.8999999999999995","0"
"Levi Miinch","16","16","4","TaG Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
