"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681"," 9. LO206 Master","1073741949","Main","Race","2023-09-10 23:00:00 UTC","2023-09-10 23:18:47 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","321","Briggs LO-206 Master","5","5","","","","0","20","978.042","17","48.639","66.613","66.255","18.0","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","2","2","0.312","","0.312","0.312","20","978.354","18","48.573","66.704","66.234","18.0","0"
"Myan Spaccarelli","3","3","12","Briggs LO-206 Master","3","3","0.018","","0.330","0.33","20","978.372","7","48.619","66.641","66.232","18.0","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","4","4","0.895","","1.225","1.225","20","979.267","18","48.578","66.697","66.172","18.0","0"
"John Rice","5","5","5","Briggs LO-206 Master","6","6","4.167","","5.392","5.392","20","983.434","9","49.016","66.101","65.892","18.0","0"
"John Boyd","6","6","187","Briggs LO-206 Master","8","8","5.637","","11.029","11.029","20","989.071","16","49.164","65.902","65.516","18.0","0"
"Duane Lawson","7","7","353","Briggs LO-206 Master","11","9","0.239","","11.268","11.268","20","989.31","19","49.171","65.892","65.5","18.0","0"
"Nick Rajewski","8","1","46","Tillotson 212RS Sr.","9","1","6.283","","17.551","0","20","995.593","2","49.378","65.616","65.087","18.0","0"
"Chris Olson","9","8","2","Briggs LO-206 Master","7","7","15.228","","32.779","32.779","20","1010.821","3","49.061","66.04","64.106","18.0","0"
"Daniel McGregor","10","2","3","Tillotson 212RS Sr.","10","2","0.763","","33.542","15.991","20","1011.584","6","50.31","64.401","64.058","18.0","0"
"Jose Silva","11","9","46","Briggs LO-206 Master","1","1","17 Laps","","DNF","17 Laps","3","145.504","2","49.385","65.607","66.802","2.7","0"
