"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681"," 9. LO206 Master","1073741946","Warm-Up","Practice","2023-09-10 16:04:00 UTC","2023-09-10 17:32:09 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","7","360.405","7","48.577","66.698","62.929","6.3","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","6","6","0.391","","0.391","9.018","7","369.423","7","48.968","66.166","61.393","6.3","0"
"Sean Fite","3","3","29","Briggs LO-206 Master","5","5","0.059","","0.450","8.607","7","369.012","7","49.027","66.086","61.461","6.3","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","2","2","0.013","","0.463","1.741","7","362.146","7","49.04","66.069","62.627","6.3","0"
"Myan Spaccarelli","5","5","12","Briggs LO-206 Master","9","9","0.048","","0.511","17.464","7","377.869","7","49.088","66.004","60.021","6.3","0"
"John Rice","6","6","5","Briggs LO-206 Master","3","3","0.116","","0.627","10.769","7","371.174","7","49.204","65.848","61.103","6.3","0"
"John Boyd","7","7","187","Briggs LO-206 Master","7","7","0.076","","0.703","11.508","7","371.913","7","49.28","65.747","60.982","6.3","0"
"Duane Lawson","8","8","353","Briggs LO-206 Master","8","8","0.257","","0.960","15.348","7","375.753","7","49.537","65.406","60.359","6.3","0"
"Chris Olson","9","9","2","Briggs LO-206 Master","4","4","0.019","","0.979","14.058","7","374.463","5","49.556","65.381","60.567","6.3","0"
"Daniel McGregor","10","10","3","Briggs LO-206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
