"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," 2. TaG Mini","1073741918","Qualifying","Qualifying","2023-09-10 16:29:00 UTC","2023-09-10 16:35:16 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","104","TaG Mini","14","12","","","","0","2","321.542","2","45.051","71.918","20.153","1.8","0"
"Tyren Scott","2","2","163","TaG Mini","13","11","0.056","","0.056","0 Laps","2","317.133","2","45.107","71.829","20.433","1.8","0"
"Luca Popescu","3","3","119","TaG Mini","15","13","0.121","","0.177","7.284","2","328.826","2","45.228","71.637","19.706","1.8","0"
"Matthew Cagle","4","4","148","TaG Mini","12","10","0.175","","0.352","0 Laps","2","312.144","2","45.403","71.361","20.76","1.8","0"
"Diesel Biezonsky","5","5","10","TaG Mini","16","14","0.086","","0.438","12.104","2","333.646","2","45.489","71.226","19.422","1.8","0"
"JohnJohn McLellan","6","6","128","TaG Mini","11","9","0.026","","0.464","0 Laps","2","304.314","2","45.515","71.185","21.294","1.8","0"
"Angelo Brownlee","7","7","138","TaG Mini","2","2","0.448","","0.912","0 Laps","2","99.243","2","45.963","70.491","65.294","1.8","0"
"Rocco Defazio","8","8","133","TaG Mini","17","15","0.250","","1.162","21.228","2","342.77","2","46.213","70.11","18.905","1.8","0"
"Kaleb Brown","9","9","42","TaG Mini","5","5","1.127","","2.289","0 Laps","2","119.852","2","47.34","68.441","54.067","1.8","0"
"William Aguiar","10","10","143","TaG Mini","3","3","0.183","","2.472","0 Laps","2","108.203","2","47.523","68.178","59.887","1.8","0"
"Jenson Lucas","11","11","21","TaG Mini","1","1","0.065","","2.537","0 Laps","2","95.287","1","47.588","68.084","68.005","1.8","0"
"Alexander Gonzalez","12","12","108","TaG Mini","4","4","0.013","","2.550","0 Laps","2","142.888","2","47.601","68.066","45.35","1.8","0"
"Brandon Chow","13","13","33","TaG Mini","7","7","0.242","","2.792","0 Laps","2","129.246","2","47.843","67.722","50.137","1.8","0"
"Draco Martinez","14","14","122","TaG Mini","6","6","0.335","","3.127","0 Laps","2","137.47","2","48.178","67.251","47.138","1.8","0"
"Wes Witt","15","15","105","TaG Mini","18","16","0.215","","3.342","28.873","2","350.415","2","48.393","66.952","18.492","1.8","0"
"Levi Miinch","16","16","4","TaG Mini","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
