"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675"," 4. 100cc TaG Jr","1073741927","Pre-Main","Race","2023-09-10 18:29:00 UTC","2023-09-10 18:37:58 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo Bernoldi","1","1","16","100cc TaG Jr","1","1","","","","0","12","514.524","7","42.569","76.112","75.565","10.8","0"
"Max Repolust","2","2","851","100cc TaG Jr","3","3","0.086","","0.086","0.086","12","514.61","10","42.514","76.21","75.552","10.8","0"
"Gavin Wardle","3","3","869","100cc TaG Jr","5","5","1.040","","1.126","1.126","12","515.65","6","42.741","75.805","75.4","10.8","0"
"Evren Toprak","4","4","864","100cc TaG Jr","4","4","2.471","","3.597","3.597","12","518.121","11","42.714","75.853","75.04","10.8","0"
"Iain Kim","5","5","871","100cc TaG Jr","6","6","0.355","","3.952","3.952","12","518.476","8","42.965","75.41","74.989","10.8","0"
"Rocky Moran","6","6","870","100cc TaG Jr","12","12","0.785","","4.737","4.737","12","519.261","9","42.85","75.613","74.876","10.8","0"
"Aidan Quinn","7","7","824","100cc TaG Jr","2","2","0.214","","4.951","4.951","12","519.475","9","42.734","75.818","74.845","10.8","0"
"Bronson Koustas","8","8","76","100cc TaG Jr","7","7","0.760","","5.711","5.711","12","520.235","6","42.894","75.535","74.735","10.8","0"
"Ethan Williams","9","9","882","100cc TaG Jr","9","9","0.350","","6.061","6.061","12","520.585","7","42.907","75.512","74.685","10.8","0"
"Dean Pedersen","10","10","809","100cc TaG Jr","13","13","0.639","","6.700","6.7","12","521.224","10","42.971","75.4","74.594","10.8","0"
"Greyson Hall","11","11","802","100cc TaG Jr","11","11","3.215","","9.915","9.915","12","524.439","9","43.165","75.061","74.136","10.8","0"
"Gunnar Jenkins","12","12","11","100cc TaG Jr","14","14","3.595","","13.510","13.51","12","528.034","8","43.644","74.237","73.632","10.8","0"
"Danya Biezonsky","13","13","819","100cc TaG Jr","10","10","1.801","","15.311","15.311","12","529.835","12","43.03","75.296","73.381","10.8","0"
"Hudson Hall","14","14","827","100cc TaG Jr","8","8","0.376","","15.687","15.687","12","530.211","10","43.08","75.209","73.329","10.8","0"
