"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 5. LO206 Sr / Jr / Tilliotson","1073741929","Warm-Up","Practice","2023-09-10 15:32:00 UTC","2023-09-10 16:58:39 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Monaghan","1","1","32","Briggs LO-206 Sr","4","4","","","","0","9","552.923","9","57.261","56.583","52.738","8.1","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","3","3","0.412","","0.412","1 Lap","8","526.324","8","57.673","56.179","49.247","7.2","0"
"Diego Alvarado","3","3","69","Briggs LO-206 Sr","6","6","0.173","","0.585","2 Laps","7","457.856","7","57.846","56.011","49.535","6.3","0"
"Evan Donnell","4","4","565","Briggs LO-206 Sr","2","2","0.069","","0.654","1 Lap","8","491.221","7","57.915","55.944","52.766","7.2","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","10","10","0.064","","0.718","2 Laps","7","455.497","7","57.979","55.882","49.792","6.3","0"
"Seth Willits","6","6","7","Briggs LO-206 Sr","1","1","0.026","","0.744","3 Laps","6","366.308","6","58.005","55.857","53.07","5.4","0"
"Justin Blumenfeld","7","7","18","Briggs LO-206 Sr","7","7","0.209","","0.953","2 Laps","7","448.131","7","58.214","55.657","50.61","6.3","0"
"Kurt Smith","8","8","13","Briggs LO-206 Sr","16","","0.434","","1.387","3.617","7","556.54","7","58.648","55.245","40.752","6.3","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","13","13","1.168","","2.555","2 Laps","7","469.654","6","59.816","54.166","48.291","6.3","0"
"Albert Yeh","10","10","10","Briggs LO-206 Sr","8","8","0.641","","3.196","1 Lap","8","530.762","8","60.457","53.592","48.835","7.2","0"
"Ivan Martinez","11","11","56","Briggs LO-206 Sr","5","5","0.255","","3.451","1 Lap","8","544.533","8","60.712","53.367","47.6","7.2","0"
"Chris Olson","12","12","2","Briggs LO-206 Sr","14","14","0.089","","3.540","2 Laps","7","469.594","6","60.801","53.289","48.297","6.3","0"
"John Sun","13","13","78","Briggs LO-206 Sr","11","11","1.165","","4.705","3 Laps","6","428.245","4","61.966","52.287","45.395","5.4","0"
"Deming Sun","14","14","126","Briggs LO-206 Sr","15","15","0.068","","4.773","2 Laps","7","495.771","6","62.034","52.229","45.747","6.3","0"
"Yujia Wu","15","15","52","Briggs LO-206 Sr","12","12","0.606","","5.379","2 Laps","7","487.425","7","62.64","51.724","46.53","6.3","0"
"Kaytlyn Schwartz","16","16","811","Briggs LO-206 Sr","9","9","4.032","","9.411","7 Laps","2","161.2","2","66.672","48.596","40.199","1.8","0"
"Hadley Benjamin","17","1","38","Briggs LO-206 Jr 2","0","","","","","0","0","19.043","0","0.0","0.0","0.0","0.0","0"
"Nick Rajewski","18","1","46","Tillotson 212RS Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Esquibel","19","17","58","Briggs LO-206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Abrahim","20","18","914","Briggs LO-206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
