"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," 2. TaG Mini","1073741919","Pre-Main","Race","2023-09-10 18:03:00 UTC","2023-09-10 18:13:31 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Popescu","1","1","119","TaG Mini","3","3","","","","0","12","542.873","6","44.784","72.347","71.619","10.8","0"
"Matthew Cagle","2","2","148","TaG Mini","4","4","1.056","","1.056","1.056","12","543.929","9","44.839","72.259","71.48","10.8","0"
"Tyren Scott","3","3","163","TaG Mini","2","2","0.095","","1.151","1.151","12","544.024","9","44.844","72.25","71.467","10.8","0"
"Diesel Biezonsky","4","4","10","TaG Mini","5","5","0.107","","1.258","1.258","12","544.131","9","44.885","72.184","71.453","10.8","0"
"JohnJohn McLellan","5","5","128","TaG Mini","6","6","2.075","","3.333","3.333","12","546.206","10","44.612","72.626","71.182","10.8","0"
"Rocco Defazio","6","6","133","TaG Mini","8","8","8.920","","12.253","12.253","12","555.126","9","45.689","70.914","70.038","10.8","0"
"Jenson Lucas","7","7","21","TaG Mini","11","11","1.065","","13.318","13.318","12","556.191","7","45.139","71.778","69.904","10.8","0"
"Wes Witt","8","8","105","TaG Mini","15","15","0.166","","13.484","13.484","12","556.357","6","45.778","70.776","69.883","10.8","0"
"William Aguiar","9","9","143","TaG Mini","10","10","11.754","","25.238","25.238","12","568.111","4","46.417","69.802","68.437","10.8","0"
"Brandon Chow","10","10","33","TaG Mini","13","13","9.828","","35.066","35.066","12","577.939","12","47.41","68.34","67.274","10.8","0"
"Draco Martinez","11","11","122","TaG Mini","14","14","0.732","","35.798","35.798","12","578.671","2","47.512","68.193","67.188","10.8","0"
"Kaleb Brown","12","12","42","TaG Mini","9","9","0.112","","35.910","35.91","12","578.783","10","46.726","69.34","67.175","10.8","0"
"Braydon Wagner","13","13","104","TaG Mini","1","1","9.438","","45.348","45.348","12","588.221","9","44.679","72.517","66.098","10.8","0"
"Alexander Gonzalez","14","14","108","TaG Mini","12","12","3 Laps","","DNF","4 Laps","8","389.954","2","48.075","67.395","66.469","7.2","0"
"Angelo Brownlee","15","15","138","TaG Mini","7","7","1 Lap","","DNF","1 Lap","11","498.314","9","44.813","72.3","71.521","9.9","0"
