"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 8. TaG Micro","1073741943","Qualifying","Qualifying","2023-09-10 17:23:00 UTC","2023-09-10 17:29:24 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","11","9","","","","0","2","298.939","2","45.726","70.857","21.677","1.8","0"
"Matthew Paciulli","2","2","90","TaG Micro","14","12","0.353","","0.353","11.579","2","310.518","2","46.079","70.314","20.868","1.8","0"
"Luis Martinez","3","3","77","TaG Micro","12","10","0.025","","0.378","4.724","2","303.663","2","46.104","70.276","21.339","1.8","0"
"Asher Biezonsky","4","4","76","TaG Micro","16","14","0.101","","0.479","24.67","2","323.609","2","46.205","70.122","20.024","1.8","0"
"Collins King","5","5","70","TaG Micro","13","11","0.156","","0.635","9.812","2","308.751","2","46.361","69.886","20.988","1.8","0"
"Nathan Ramirez","6","6","84","TaG Micro","1","1","0.168","","0.803","0 Laps","2","102.124","2","46.529","69.634","63.452","1.8","0"
"Dante Rodrigues","7","7","99","TaG Micro","15","13","0.110","","0.913","18.555","2","317.494","2","46.639","69.47","20.41","1.8","0"
"Kendall West","8","8","8","TaG Micro","2","2","0.400","","1.313","0 Laps","2","105.425","2","47.039","68.879","61.465","1.8","0"
"Jett Destito","9","9","60","TaG Micro","3","3","0.165","","1.478","0 Laps","2","112.393","2","47.204","68.638","57.655","1.8","0"
"Arthur Kelly","10","10","22","TaG Micro","5","5","0.176","","1.654","0 Laps","2","122.646","2","47.38","68.383","52.835","1.8","0"
"Reed DeJaynes","11","11","51","TaG Micro","4","4","0.039","","1.693","0 Laps","2","116.689","2","47.419","68.327","55.532","1.8","0"
"Sebastian Lechner","12","12","88","TaG Micro","6","6","0.758","","2.451","0 Laps","2","127.183","2","48.177","67.252","50.95","1.8","0"
"June Lucas","13","13","27","TaG Micro","7","7","1.370","","3.821","0 Laps","2","139.694","2","49.547","65.392","46.387","1.8","0"
"Hudson Hidalgo","14","14","31","TaG Micro","17","15","47.146","","50.967","35.732","1","334.671","1","96.693","33.508","9.681","0.9","0"
"Sebastian Lechner","15","15","88","TaG Micro","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
