"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679"," 7. Rok Shifter Master / Open Shifter","1073741939","Qualifying","Qualifying","2023-09-10 17:14:00 UTC","2023-09-10 17:20:16 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Open 125cc Shifter Sr","1","1","","","","0","6","248.295","6","38.224","84.763","78.294","5.4","0"
"Matthew McCoy","2","2","242","Open 125cc Shifter Sr","11","8","0.868","","0.868","1:12.945","7","321.24","7","39.092","82.881","70.601","6.3","0"
"Carlee Hendricks","3","3","482","Open 125cc Shifter Sr","2","2","0.010","","0.878","1.738","6","250.033","6","39.102","82.86","77.75","5.4","0"
"Dj Jenkins","4","4","17","Open 125cc Shifter Sr","3","3","0.675","","1.553","46.3","7","294.595","6","39.777","81.454","76.987","6.3","0"
"David Jimenez","5","1","29","ROK Shifter Master","8","3","0.197","","1.750","0","6","260.365","6","39.974","81.053","74.664","5.4","0"
"Scott Carvalho","6","5","231","Open 125cc Shifter Sr","10","7","0.195","","1.945","1:06.266","7","314.561","7","40.169","80.659","72.1","6.3","0"
"Ruben Millan","7","6","803","Open 125cc Shifter Sr","13","10","0.703","","2.648","1:19.502","7","327.797","6","40.872","79.272","69.189","6.3","0"
"Kai Champley","8","7","931","Open 125cc Shifter Sr","7","5","2.121","","4.769","2 Laps","4","187.875","4","42.993","75.361","68.982","3.6","0"
"Glenn Gordy","9","2","8","ROK Shifter Master","6","2","0.029","","4.798","1:02.921","7","323.286","6","43.022","75.31","70.155","6.3","0"
"Alan Carvalho","10","8","213","Open 125cc Shifter Sr","9","6","36.148","","40.946","5 Laps","1","97.024","1","79.17","40.925","33.394","0.9","0"
"Charles Kaneb","11","9","95","Open 125cc Shifter Sr","5","4","","","","52.089","0","300.384","0","0.0","0.0","0.0","0.0","0"
"Myan Spaccarelli","12","3","12","ROK Shifter Master","4","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David De La Torre","13","10","284","Open 125cc Shifter Sr","12","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
