"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675"," 4. 100cc TaG Jr","1073741926","Qualifying","Qualifying","2023-09-10 16:47:00 UTC","2023-09-10 16:52:29 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo Bernoldi","1","1","16","100cc TaG Jr","11","8","","","","0","2","263.555","2","43.246","74.92","24.587","1.8","0"
"Aidan Quinn","2","2","824","100cc TaG Jr","1","1","0.066","","0.066","0 Laps","2","90.841","2","43.312","74.806","71.333","1.8","0"
"Max Repolust","3","3","851","100cc TaG Jr","13","10","0.045","","0.111","22.71","2","286.265","2","43.357","74.728","22.636","1.8","0"
"Evren Toprak","4","4","864","100cc TaG Jr","17","14","0.005","","0.116","28.049","2","291.604","2","43.362","74.72","22.222","1.8","0"
"Gavin Wardle","5","5","869","100cc TaG Jr","15","12","0.245","","0.361","17.131","2","280.686","2","43.607","74.3","23.086","1.8","0"
"Iain Kim","6","6","871","100cc TaG Jr","2","2","0.145","","0.506","0 Laps","2","96.531","2","43.752","74.054","67.129","1.8","0"
"Bronson Koustas","7","7","76","100cc TaG Jr","16","13","0.176","","0.682","20.006","2","283.561","2","43.928","73.757","22.852","1.8","0"
"Hudson Hall","8","8","827","100cc TaG Jr","7","7","0.048","","0.730","0 Laps","2","119.497","2","43.976","73.677","54.227","1.8","0"
"Ethan Williams","9","9","882","100cc TaG Jr","14","11","0.008","","0.738","13.046","2","276.601","2","43.984","73.663","23.427","1.8","0"
"Danya Biezonsky","10","10","819","100cc TaG Jr","4","4","0.189","","0.927","0 Laps","2","104.302","2","44.173","73.348","62.127","1.8","0"
"Greyson Hall","11","11","802","100cc TaG Jr","6","6","0.004","","0.931","0 Laps","2","114.912","2","44.177","73.341","56.391","1.8","0"
"Rocky Moran","12","12","870","100cc TaG Jr","12","9","0.013","","0.944","36.552","2","300.107","2","44.19","73.32","21.592","1.8","0"
"Dean Pedersen","13","13","809","100cc TaG Jr","5","5","0.717","","1.661","0 Laps","2","112.087","2","44.907","72.149","57.812","1.8","0"
"Gunnar Jenkins","14","14","11","100cc TaG Jr","3","3","0.686","","2.347","0 Laps","2","104.242","2","45.593","71.064","62.163","1.8","0"
