"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679"," 7. Rok Shifter Master / Open Shifter","1073741940","Pre-Main","Race","2023-09-10 19:08:00 UTC","2023-09-10 19:15:46 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Open 125cc Shifter Sr","1","1","","","","0","12","463.875","6","38.12","84.995","83.816","10.8","0"
"Carlee Hendricks","2","2","482","Open 125cc Shifter Sr","3","3","13.778","","13.778","13.778","12","477.653","3","39.338","82.363","81.398","10.8","0"
"Scott Carvalho","3","3","231","Open 125cc Shifter Sr","6","5","3.903","","17.681","17.681","12","481.556","4","39.806","81.395","80.738","10.8","0"
"Dj Jenkins","4","4","17","Open 125cc Shifter Sr","4","4","0.568","","18.249","18.249","12","482.124","4","39.805","81.397","80.643","10.8","0"
"David Jimenez","5","1","29","ROK Shifter Master","5","1","2.424","","20.673","0","12","484.548","4","39.755","81.499","80.24","10.8","0"
"Charles Kaneb","6","5","95","Open 125cc Shifter Sr","11","9","8.389","","29.062","29.062","12","492.937","4","40.274","80.449","78.874","10.8","0"
"Myan Spaccarelli","7","2","12","ROK Shifter Master","12","3","1.557","","30.619","9.946","12","494.494","5","40.371","80.256","78.626","10.8","0"
"Ruben Millan","8","6","803","Open 125cc Shifter Sr","7","6","2.157","","32.776","32.776","12","496.651","12","40.226","80.545","78.284","10.8","0"
"Alan Carvalho","9","7","213","Open 125cc Shifter Sr","10","8","7.906","","40.682","40.682","12","504.557","6","41.286","78.477","77.058","10.8","0"
"Kai Champley","10","8","931","Open 125cc Shifter Sr","8","7","0.054","","40.736","40.736","12","504.611","9","41.256","78.534","77.049","10.8","0"
"Glenn Gordy","11","3","8","ROK Shifter Master","9","2","1 Lap","","1 Lap","1 Lap","11","481.555","5","42.213","76.754","74.01","9.9","0"
"Matthew McCoy","12","9","242","Open 125cc Shifter Sr","2","2","4 Laps","","DNF","5 Laps","7","272.207","4","38.945","83.194","83.319","6.3","0"
"David De La Torre","13","10","284","Open 125cc Shifter Sr","13","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
