"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681"," 9. LO206 Master","1073741947","Qualifying","Qualifying","2023-09-10 17:31:00 UTC","2023-09-10 17:33:50 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","2","98.389","2","48.882","66.282","65.861","1.8","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","3","3","0.209","","0.209","9.851","2","108.24","2","49.091","66.0","59.867","1.8","0"
"Matt Steele","3","3","77","Briggs LO-206 Master","4","4","0.122","","0.331","14.877","2","113.266","2","49.213","65.836","57.21","1.8","0"
"Myan Spaccarelli","4","4","12","Briggs LO-206 Master","5","5","0.015","","0.346","19.961","2","118.35","2","49.228","65.816","54.753","1.8","0"
"Tyler Redman","5","5","321","Briggs LO-206 Master","2","2","0.112","","0.458","5.968","2","104.357","2","49.34","65.667","62.095","1.8","0"
"John Rice","6","6","5","Briggs LO-206 Master","6","6","0.354","","0.812","25.619","2","124.008","2","49.694","65.199","52.255","1.8","0"
"Chris Olson","7","7","2","Briggs LO-206 Master","9","9","0.200","","1.012","38.909","2","137.298","2","49.894","64.938","47.197","1.8","0"
"Daniel McGregor","8","1","3","Tillotson 212RS Sr.","10","2","0.238","","1.250","0","2","147.04","2","50.132","64.629","44.07","1.8","0"
"Nick Rajewski","9","2","46","Tillotson 212RS Sr.","10","1","0.061","","1.311","0 Laps","2","144.795","2","50.193","64.551","44.753","1.8","0"
"Duane Lawson","10","8","353","Briggs LO-206 Master","8","8","0.112","","1.423","36.077","2","134.466","2","50.305","64.407","48.191","1.8","0"
"John Boyd","11","9","187","Briggs LO-206 Master","7","7","50.776","","52.199","30.909","1","129.298","1","101.081","32.054","25.058","0.9","0"
