"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681"," 9. LO206 Master","1073741948","Pre-Main","Race","2023-09-10 19:34:00 UTC","2023-09-10 19:44:53 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","12","584.463","10","48.525","66.77","66.523","10.8","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","2","2","0.047","","0.047","0.047","12","584.51","9","48.444","66.881","66.517","10.8","0"
"Myan Spaccarelli","3","3","12","Briggs LO-206 Master","4","4","0.192","","0.239","0.239","12","584.702","4","48.481","66.83","66.495","10.8","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","3","3","0.178","","0.417","0.417","12","584.88","6","48.451","66.872","66.475","10.8","0"
"Tyler Redman","5","5","321","Briggs LO-206 Master","5","5","3.652","","4.069","4.069","12","588.532","7","48.406","66.934","66.063","10.8","0"
"John Rice","6","6","5","Briggs LO-206 Master","6","6","1.441","","5.510","5.51","12","589.973","7","48.997","66.126","65.901","10.8","0"
"Chris Olson","7","7","2","Briggs LO-206 Master","7","7","2.579","","8.089","8.089","12","592.552","8","49.016","66.101","65.614","10.8","0"
"John Boyd","8","8","187","Briggs LO-206 Master","11","9","3.294","","11.383","11.383","12","595.846","8","49.247","65.791","65.252","10.8","0"
"Nick Rajewski","9","1","46","Tillotson 212RS Sr.","9","2","24.897","","36.280","0","12","620.743","6","49.66","65.244","62.635","10.8","0"
"Daniel McGregor","10","2","3","Tillotson 212RS Sr.","8","1","3 Laps","","DNF","3 Laps","9","461.23","9","50.176","64.573","63.222","8.1","0"
"Duane Lawson","11","9","353","Briggs LO-206 Master","10","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
