"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 5. LO206 Sr / Jr / Tilliotson","1073741931","Pre-Main","Race","2023-09-10 18:42:00 UTC","2023-09-10 18:52:31 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Sr","2","2","","","","0","12","573.35","11","47.625","68.031","67.812","10.8","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","1","1","0.561","","0.561","0.561","12","573.911","8","47.55","68.139","67.746","10.8","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","4","4","2.698","","3.259","3.259","12","576.609","12","47.926","67.604","67.429","10.8","0"
"Evan Donnell","4","4","565","Briggs LO-206 Sr","7","7","2.382","","5.641","5.641","12","578.991","12","48.012","67.483","67.151","10.8","0"
"Ivan Martinez","5","5","56","Briggs LO-206 Sr","5","5","2.143","","8.773","8.773","12","582.123","8","48.347","67.016","66.79","10.8","0"
"Derek Esquibel","6","6","58","Briggs LO-206 Sr","17","16","0.269","","9.042","9.042","12","582.392","12","48.003","67.496","66.759","10.8","0"
"Albert Yeh","7","7","10","Briggs LO-206 Sr","3","3","0.937","","9.979","9.979","12","583.329","3","48.239","67.166","66.652","10.8","0"
"Rodney Bryant Jr","8","8","3","Briggs LO-206 Sr","8","8","0.332","","10.311","10.311","12","583.661","10","48.279","67.11","66.614","10.8","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","9","9","0.120","","10.431","10.431","12","583.781","12","48.221","67.191","66.6","10.8","0"
"Zachary Abrahim","10","10","914","Briggs LO-206 Sr","18","17","0.182","","10.613","10.613","12","583.963","11","47.874","67.678","66.58","10.8","0"
"Kurt Smith","11","11","13","Briggs LO-206 Sr","14","14","6.590","","17.203","17.203","12","590.553","5","48.665","66.578","65.837","10.8","0"
"Deming Sun","12","12","126","Briggs LO-206 Sr","12","12","0.169","","17.372","17.372","12","590.722","5","48.57","66.708","65.818","10.8","0"
"Yujia Wu","13","13","52","Briggs LO-206 Sr","13","13","1.214","","18.586","18.586","12","591.936","12","48.993","66.132","65.683","10.8","0"
"John Sun","14","14","78","Briggs LO-206 Sr","11","11","3.867","","22.453","22.453","12","595.803","6","49.153","65.917","65.256","10.8","0"
"Chris Olson","15","15","2","Briggs LO-206 Sr","15","15","2.136","","24.589","24.589","12","597.939","6","49.212","65.838","65.023","10.8","0"
"Kaytlyn Schwartz","16","16","811","Briggs LO-206 Sr","19","18","2.242","","26.831","26.831","12","600.181","12","48.905","66.251","64.78","10.8","0"
"Hadley Benjamin","17","1","38","Briggs LO-206 Jr 2","16","1","10.578","","37.409","0","12","610.759","7","50.081","64.695","63.658","10.8","0"
"Diego Alvarado","18","17","69","Briggs LO-206 Sr","6","6","1 Lap","","DNF","1 Lap","11","531.592","11","48.074","67.396","67.044","9.9","0"
"Justin Blumenfeld","19","18","18","Briggs LO-206 Sr","10","10","0.989","","6.630","6.63","12","579.98","11","47.95","67.57","67.037","10.8","0"
