"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 8. TaG Micro","1073741944","Pre-Main","Race","2023-09-10 19:21:00 UTC","2023-09-10 19:31:24 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","12","543.362","8","45.431","71.317","71.555","10.8","0"
"Luis Martinez","2","2","77","TaG Micro","3","3","0.142","","0.142","0.142","12","543.504","10","45.4","71.366","71.536","10.8","0"
"Asher Biezonsky","3","3","76","TaG Micro","4","4","4.926","","5.068","5.068","12","548.43","4","45.796","70.749","70.893","10.8","0"
"Nathan Ramirez","4","4","84","TaG Micro","6","6","0.067","","5.135","5.135","12","548.497","4","45.808","70.73","70.885","10.8","0"
"Collins King","5","5","70","TaG Micro","5","5","0.228","","5.363","5.363","12","548.725","3","45.679","70.93","70.855","10.8","0"
"Matthew Paciulli","6","6","90","TaG Micro","2","2","8.035","","13.398","13.398","12","556.76","10","45.742","70.832","69.833","10.8","0"
"Jett Destito","7","7","60","TaG Micro","9","9","1.231","","14.629","14.629","12","557.991","3","46.238","70.072","69.679","10.8","0"
"Dante Rodrigues","8","8","99","TaG Micro","7","7","1.783","","16.412","16.412","12","559.774","3","46.081","70.311","69.457","10.8","0"
"Kendall West","9","9","8","TaG Micro","8","8","5.472","","21.884","21.884","12","565.246","8","46.683","69.404","68.784","10.8","0"
"Hudson Hidalgo","10","10","31","TaG Micro","14","14","0.192","","22.076","22.076","12","565.438","5","46.691","69.392","68.761","10.8","0"
"Arthur Kelly","11","11","22","TaG Micro","10","10","0.393","","22.469","22.469","12","565.831","8","46.947","69.014","68.713","10.8","0"
"Reed DeJaynes","12","12","51","TaG Micro","11","11","0.123","","22.592","22.592","12","565.954","9","46.416","69.804","68.698","10.8","0"
"Sebastian Lechner","13","13","88","TaG Micro","12","12","1.785","","24.377","24.377","12","567.739","3","46.928","69.042","68.482","10.8","0"
"June Lucas","14","14","27","TaG Micro","13","13","20.314","","44.691","44.691","12","588.053","8","48.628","66.628","66.116","10.8","0"
