"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","10. 100cc Tag Senior","1073741951","Qualifying","Qualifying","2023-09-10 17:38:00 UTC","2023-09-10 17:48:06 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven DeKeyser","1","1","993","100cc TaG Sr","23","18","","","","0","2","454.894","2","42.249","76.688","14.245","1.8","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","21","16","0.048","","0.048","0 Laps","2","451.009","2","42.297","76.601","14.368","1.8","0"
"Jackson Maurer","3","3","937","100cc TaG Sr","26","21","0.067","","0.115","13.692","2","468.586","2","42.364","76.48","13.829","1.8","0"
"Trenton Briley","4","4","17","100cc TaG Sr","12","10","0.150","","0.265","0 Laps","2","274.919","2","42.514","76.21","23.571","1.8","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","25","20","0.030","","0.295","8.504","2","463.398","2","42.544","76.156","13.984","1.8","0"
"Mikah Luckow","6","6","199","100cc TaG Sr","24","19","0.091","","0.386","4.437","2","459.331","2","42.635","75.994","14.107","1.8","0"
"Charlotte Traynor","7","7","940","100cc TaG Sr","27","22","0.096","","0.482","18.75","2","473.644","2","42.731","75.823","13.681","1.8","0"
"Ethan Myrow","8","8","921","100cc TaG Sr","11","9","0.135","","0.617","0 Laps","2","270.369","2","42.866","75.584","23.967","1.8","0"
"Santiago Hermida","9","9","71","100cc TaG Sr","4","4","0.004","","0.621","0 Laps","2","96.323","2","42.87","75.577","67.274","1.8","0"
"Michael Hardesty","10","10","73","100cc TaG Sr","3","3","0.152","","0.773","0 Laps","2","93.898","2","43.022","75.31","69.011","1.8","0"
"Richard Hensley","11","11","917","100cc TaG Sr","13","11","0.018","","0.791","0 Laps","2","279.366","2","43.04","75.279","23.195","1.8","0"
"Eric Hovanessian","12","12","36","100cc TaG Sr","15","13","0.112","","0.903","0 Laps","2","289.103","2","43.152","75.083","22.414","1.8","0"
"Grace Perez","13","13","116","100cc TaG Sr","17","15","0.092","","0.995","0 Laps","2","299.318","2","43.244","74.924","21.649","1.8","0"
"Kurt Harnasch","14","14","151","100cc TaG Sr","7","7","0.066","","1.061","0 Laps","2","117.587","2","43.31","74.81","55.108","1.8","0"
"Brandon Boone","15","15","32","100cc TaG Sr","1","1","0.150","","1.211","0 Laps","2","88.056","2","43.46","74.551","73.59","1.8","0"
"Christian Tokunaga","16","16","947","100cc TaG Sr","16","14","0.002","","1.213","0 Laps","2","292.919","2","43.462","74.548","22.122","1.8","0"
"Steven Tsirtsis","17","17","77","100cc TaG Sr","5","5","0.058","","1.271","0 Laps","2","102.862","2","43.52","74.449","62.997","1.8","0"
"Lanie Benjamin","18","18","977","100cc TaG Sr","8","8","0.070","","1.341","0 Laps","2","116.15","2","43.59","74.329","55.79","1.8","0"
"Spencer Lee","19","19","938","100cc TaG Sr","2","2","0.035","","1.376","0 Laps","2","92.092","2","43.625","74.269","70.364","1.8","0"
"Eric Dulaney","20","20","943","100cc TaG Sr","14","12","0.292","","1.668","0 Laps","2","285.416","2","43.917","73.776","22.704","1.8","0"
"Luc Vallernaud","21","21","207","100cc TaG Sr","6","6","0.600","","2.268","0 Laps","2","110.075","2","44.517","72.781","58.869","1.8","0"
"Josef Nalezny","22","22","991","100cc TaG Sr","22","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
