"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 5. LO206 Sr / Jr / Tilliotson","1073741930","Qualifying","Qualifying","2023-09-10 16:56:00 UTC","2023-09-10 17:03:08 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","1","1","71","Briggs LO-206 Sr","14","10","","","","0","2","327.687","2","47.976","67.534","19.775","1.8","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","18","14","0.541","","0.541","20.633","2","348.32","2","48.517","66.781","18.604","1.8","0"
"Albert Yeh","3","3","10","Briggs LO-206 Sr","22","18","0.107","","0.648","34.992","2","362.679","2","48.624","66.634","17.867","1.8","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Sr","13","9","0.088","","0.736","0 Laps","2","325.085","2","48.712","66.513","19.933","1.8","0"
"Ivan Martinez","5","5","56","Briggs LO-206 Sr","1","1","0.019","","0.755","0 Laps","2","111.007","2","48.731","66.487","58.375","1.8","0"
"Diego Alvarado","6","6","69","Briggs LO-206 Sr","15","11","0.063","","0.818","6.473","2","334.16","2","48.794","66.402","19.392","1.8","0"
"Evan Donnell","7","7","565","Briggs LO-206 Sr","16","12","0.159","","0.977","11.088","2","338.775","2","48.953","66.186","19.128","1.8","0"
"Rodney Bryant Jr","8","8","3","Briggs LO-206 Sr","17","13","0.150","","1.127","15.252","2","342.939","2","49.103","65.984","18.895","1.8","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","21","17","0.078","","1.205","32.503","2","360.19","2","49.181","65.879","17.991","1.8","0"
"Justin Blumenfeld","10","10","18","Briggs LO-206 Sr","19","15","0.196","","1.401","27.538","2","355.225","2","49.377","65.618","18.242","1.8","0"
"John Sun","11","11","78","Briggs LO-206 Sr","3","3","0.409","","1.810","0 Laps","2","121.733","2","49.786","65.079","53.231","1.8","0"
"Deming Sun","12","12","126","Briggs LO-206 Sr","4","4","0.046","","1.856","0 Laps","2","130.013","2","49.832","65.018","49.841","1.8","0"
"Yujia Wu","13","13","52","Briggs LO-206 Sr","5","5","0.065","","1.921","0 Laps","2","132.523","2","49.897","64.934","48.897","1.8","0"
"Kurt Smith","14","14","13","Briggs LO-206 Sr","20","16","0.011","","1.932","31.067","2","358.754","2","49.908","64.919","18.063","1.8","0"
"Chris Olson","15","15","2","Briggs LO-206 Sr","2","2","0.599","","2.531","0 Laps","2","118.171","2","50.507","64.15","54.836","1.8","0"
"Hadley Benjamin","16","1","38","Briggs LO-206 Jr 2","7","1","2.609","","5.140","0","2","142.878","2","53.116","60.999","45.353","1.8","0"
"Derek Esquibel","17","16","58","Briggs LO-206 Sr","9","7","","","","2 Laps","0","38.095","0","0.0","0.0","0.0","0.0","0"
"Zachary Abrahim","18","17","914","Briggs LO-206 Sr","10","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaytlyn Schwartz","19","18","811","Briggs LO-206 Sr","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
