"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672"," 1. Kid Kart","1073741915","Pre-Main","Race","2023-09-10 17:50:00 UTC","2023-09-10 18:02:17 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","Kid Kart Honda","1","1","","","","0","12","698.246","7","57.804","56.051","55.682","10.8","0"
"Sebastian Matyjaszczyk","2","2","137","Kid Kart Honda","11","11","4.355","","4.355","4.355","12","702.601","3","57.032","56.81","55.337","10.8","0"
"Ayrton Plan","3","3","11","Kid Kart Honda","2","2","3.819","","8.174","8.174","12","706.42","5","58.226","55.645","55.038","10.8","0"
"Dane Jensen","4","4","7","Kid Kart Honda","3","3","1.033","","9.207","9.207","12","707.453","4","58.281","55.593","54.958","10.8","0"
"Ezra Gerstenberger","5","5","2","Kid Kart Honda","4","4","3.434","","12.641","12.641","12","710.887","5","58.175","55.694","54.692","10.8","0"
"Davis King","6","6","8","Kid Kart Honda","6","6","1.606","","14.247","14.247","12","712.493","4","58.21","55.661","54.569","10.8","0"
"Kash Hornsby","7","7","61","Kid Kart Honda","7","7","8.969","","23.216","23.216","12","721.462","2","58.917","54.993","53.891","10.8","0"
"Ellis King","8","8","9","Kid Kart Honda","8","8","1 Lap","","1 Lap","0.798","11","699.044","9","62.885","51.523","50.984","9.9","0"
"Nixon Miinch","9","9","10","Kid Kart Honda","10","10","36.237","","1 Lap","37.035","11","735.281","3","64.497","50.235","48.471","9.9","0"
"Nikolas Ramirez","10","10","17","Kid Kart Honda","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hendrix Hidalgo","11","11","13","Kid Kart Honda","9","9","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
