"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679"," 7. Rok Shifter Master / Open Shifter","1073741941","Main","Race","2023-09-10 22:20:00 UTC","2023-09-10 22:34:10 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Open 125cc Shifter Sr","1","1","","","","0","20","774.183","8","38.326","84.538","83.701","18.0","0"
"Matthew McCoy","2","2","242","Open 125cc Shifter Sr","12","9","15.517","","15.517","15.517","20","789.7","7","38.925","83.237","82.056","18.0","0"
"Carlee Hendricks","3","3","482","Open 125cc Shifter Sr","2","2","9.823","","25.340","25.34","20","799.523","10","39.71","81.592","81.048","18.0","0"
"Scott Carvalho","4","4","231","Open 125cc Shifter Sr","3","3","13.054","","38.394","38.394","20","812.577","20","40.349","80.299","79.746","18.0","0"
"Dj Jenkins","5","5","17","Open 125cc Shifter Sr","4","4","1.096","","39.490","39.49","20","813.673","12","40.235","80.527","79.639","18.0","0"
"Charles Kaneb","6","6","95","Open 125cc Shifter Sr","6","5","0.505","","39.995","39.995","20","814.178","6","40.106","80.786","79.589","18.0","0"
"David Jimenez","7","1","29","ROK Shifter Master","5","1","1 Lap","","1 Lap","0","19","777.964","6","40.017","80.966","79.13","17.1","0"
"Myan Spaccarelli","8","2","12","ROK Shifter Master","7","2","1.136","","1 Lap","1.136","19","779.1","11","40.775","79.46","79.014","17.1","0"
"Ruben Millan","9","7","803","Open 125cc Shifter Sr","8","6","0.860","","1 Lap","5.777","19","779.96","13","40.294","80.409","78.927","17.1","0"
"Kai Champley","10","8","931","Open 125cc Shifter Sr","10","8","19.375","","1 Lap","25.152","19","799.335","7","41.544","77.99","77.014","17.1","0"
"Alan Carvalho","11","9","213","Open 125cc Shifter Sr","9","7","8.437","","1 Lap","33.589","19","807.772","8","41.501","78.07","76.21","17.1","0"
"Glenn Gordy","12","3","8","ROK Shifter Master","11","3","4.099","","1 Lap","33.907","19","811.871","17","42.091","76.976","75.825","17.1","0"
"David De La Torre","13","10","284","Open 125cc Shifter Sr","13","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
