"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 5. LO206 Sr / Jr / Tilliotson","1073741932","Main","Race","2023-09-10 21:40:00 UTC","2023-09-10 21:57:07 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Sr","1","1","","","","0","20","958.536","14","47.856","67.703","67.603","18.0","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","2","2","2.023","","2.023","2.023","20","960.559","9","47.868","67.686","67.461","18.0","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","3","3","6.361","","8.384","8.384","20","966.92","12","48.055","67.423","67.017","18.0","0"
"Zachary Abrahim","4","4","914","Briggs LO-206 Sr","10","10","7.625","","16.009","16.009","20","974.545","5","48.497","66.808","66.493","18.0","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","9","9","0.348","","16.357","16.357","20","974.893","11","48.444","66.881","66.469","18.0","0"
"Albert Yeh","6","6","10","Briggs LO-206 Sr","7","7","1.303","","17.660","17.66","20","976.196","10","48.505","66.797","66.38","18.0","0"
"Justin Blumenfeld","7","7","18","Briggs LO-206 Sr","19","18","0.382","","18.042","18.042","20","976.578","10","48.199","67.221","66.354","18.0","0"
"Rodney Bryant Jr","8","8","3","Briggs LO-206 Sr","8","8","2.564","","20.606","20.606","20","979.142","9","48.44","66.887","66.18","18.0","0"
"Ivan Martinez","9","9","56","Briggs LO-206 Sr","5","5","0.134","","20.740","20.74","20","979.276","9","48.705","66.523","66.171","18.0","0"
"Evan Donnell","10","10","565","Briggs LO-206 Sr","4","4","1.162","","21.902","21.902","20","980.438","11","48.075","67.395","66.093","18.0","0"
"Diego Alvarado","11","11","69","Briggs LO-206 Sr","18","17","1.912","","23.814","23.814","20","982.35","16","48.679","66.558","65.964","18.0","0"
"Derek Esquibel","12","12","58","Briggs LO-206 Sr","6","6","1.775","","25.589","25.589","20","984.125","12","48.143","67.3","65.845","18.0","0"
"Deming Sun","13","13","126","Briggs LO-206 Sr","12","12","5.110","","30.699","30.699","20","989.235","10","49.065","66.035","65.505","18.0","0"
"Yujia Wu","14","14","52","Briggs LO-206 Sr","13","13","2.424","","33.123","33.123","20","991.659","10","49.291","65.732","65.345","18.0","0"
"John Sun","15","15","78","Briggs LO-206 Sr","14","14","8.000","","41.123","41.123","20","999.659","9","49.513","65.437","64.822","18.0","0"
"Kaytlyn Schwartz","16","16","811","Briggs LO-206 Sr","16","16","1 Lap","","1 Lap","4.211","19","962.747","18","48.907","66.248","63.942","17.1","0"
"Hadley Benjamin","17","1","38","Briggs LO-206 Jr 2","17","1","0.490","","1 Lap","0","19","963.237","7","50.246","64.483","63.91","17.1","0"
"Kurt Smith","18","17","13","Briggs LO-206 Sr","11","11","15 Laps","","DNF","16 Laps","4","199.171","3","49.797","65.064","65.07","3.6","0"
"Chris Olson","19","18","2","Briggs LO-206 Sr","15","15","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
