"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 8. TaG Micro","1073741945","Main","Race","2023-09-10 22:40:00 UTC","2023-09-10 22:57:10 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","20","913.274","11","45.766","70.795","70.954","18.0","0"
"Luis Martinez","2","2","77","TaG Micro","2","2","0.553","","0.553","0.553","20","913.827","7","45.741","70.834","70.911","18.0","0"
"Asher Biezonsky","3","3","76","TaG Micro","3","3","16.927","","17.480","17.48","20","930.754","8","45.854","70.659","69.621","18.0","0"
"Matthew Paciulli","4","4","90","TaG Micro","6","6","0.261","","17.741","17.741","20","931.015","12","46.193","70.14","69.601","18.0","0"
"Collins King","5","5","70","TaG Micro","5","5","6.582","","24.692","24.692","20","937.966","5","45.957","70.501","69.086","18.0","0"
"Jett Destito","6","6","60","TaG Micro","7","7","1.005","","25.697","25.697","20","938.971","3","46.727","69.339","69.012","18.0","0"
"Nathan Ramirez","7","7","84","TaG Micro","4","4","0.369","","18.110","18.11","20","931.384","7","45.877","70.624","69.574","18.0","0"
"Dante Rodrigues","8","8","99","TaG Micro","8","8","0.069","","25.766","25.766","20","939.04","12","46.593","69.538","69.007","18.0","0"
"Arthur Kelly","9","9","22","TaG Micro","11","11","8.784","","34.550","34.55","20","947.824","14","47.13","68.746","68.367","18.0","0"
"Reed DeJaynes","10","10","51","TaG Micro","12","12","0.083","","34.633","34.633","20","947.907","2","47.01","68.922","68.361","18.0","0"
"Sebastian Lechner","11","11","88","TaG Micro","13","13","8.545","","43.178","43.178","20","956.452","2","47.171","68.686","67.75","18.0","0"
"June Lucas","12","12","27","TaG Micro","14","14","3 Laps","","DNF","3 Laps","17","857.054","4","48.874","66.293","64.267","15.3","0"
"Kendall West","13","13","8","TaG Micro","9","9","3 Laps","","DNF","6 Laps","14","654.675","12","46.543","69.613","69.286","12.6","0"
"Hudson Hidalgo","14","14","31","TaG Micro","10","10","0.038","","DNF","6 Laps","14","654.713","12","46.439","69.769","69.282","12.6","0"
