"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," 2. TaG Mini","1073741920","Main","Race","2023-09-10 20:40:00 UTC","2023-09-10 20:56:20 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Popescu","1","1","119","TaG Mini","1","1","","","","0","20","897.597","7","44.903","72.156","72.193","18.0","0"
"Matthew Cagle","2","2","148","TaG Mini","2","2","3.261","","3.261","3.261","20","900.858","13","44.901","72.159","71.931","18.0","0"
"Braydon Wagner","3","3","104","TaG Mini","13","13","5.235","","8.496","8.496","20","906.093","5","44.86","72.225","71.516","18.0","0"
"Diesel Biezonsky","4","4","10","TaG Mini","4","4","0.008","","8.504","8.504","20","906.101","11","45.003","71.995","71.515","18.0","0"
"Tyren Scott","5","5","163","TaG Mini","3","3","0.252","","8.756","8.756","20","906.353","5","45.115","71.816","71.495","18.0","0"
"Angelo Brownlee","6","6","138","TaG Mini","15","15","2.360","","11.116","11.116","20","908.713","7","45.125","71.801","71.31","18.0","0"
"JohnJohn McLellan","7","7","128","TaG Mini","5","5","0.169","","11.285","11.285","20","908.882","4","44.761","72.384","71.296","18.0","0"
"Jenson Lucas","8","8","21","TaG Mini","7","7","8.935","","20.220","20.22","20","917.817","3","45.377","71.402","70.602","18.0","0"
"Alexander Gonzalez","9","9","108","TaG Mini","14","14","4.780","","25.000","25","20","922.597","8","45.651","70.973","70.237","18.0","0"
"Rocco Defazio","10","10","133","TaG Mini","6","6","3.820","","28.820","28.82","20","926.417","4","45.839","70.682","69.947","18.0","0"
"Kaleb Brown","11","11","42","TaG Mini","12","12","18.566","","47.386","47.386","20","944.983","5","46.889","69.099","68.573","18.0","0"
"Brandon Chow","12","12","33","TaG Mini","10","10","0.580","","47.966","47.966","20","945.563","14","46.701","69.378","68.531","18.0","0"
"William Aguiar","13","13","143","TaG Mini","9","9","1 Lap","","1 Lap","4.042","19","901.639","6","46.588","69.546","68.276","17.1","0"
"Draco Martinez","14","14","122","TaG Mini","11","11","14.386","","1 Lap","18.428","19","916.025","3","47.687","67.943","67.203","17.1","0"
"Wes Witt","15","15","105","TaG Mini","8","8","10 Laps","","DNF","11 Laps","9","419.375","3","45.922","70.554","69.532","8.1","0"
