"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672"," 1. Kid Kart","1073741913","Warm-Up","Practice","2023-09-10 15:00:00 UTC","2023-09-10 15:06:13 UTC","PROVISIONAL","5","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","Kid Kart Honda","11","11","","","","0","5","364.471","5","59.063","54.857","44.448","3.5","0"
"Nikolas Ramirez","2","2","17","Kid Kart Honda","3","3","0.077","","0.077","0 Laps","5","319.669","5","59.14","54.785","50.677","3.5","0"
"Sebastian Matyjaszczyk","3","3","137","Kid Kart Honda","2","2","0.033","","0.110","0 Laps","5","319.448","5","59.173","54.755","50.712","3.5","0"
"Dane Jensen","4","4","7","Kid Kart Honda","8","8","0.360","","0.470","0 Laps","5","323.652","5","59.533","54.424","50.054","3.5","0"
"Ayrton Plan","5","5","11","Kid Kart Honda","6","6","0.098","","0.568","0 Laps","5","326.317","5","59.631","54.334","49.645","3.5","0"
"Ezra Gerstenberger","6","6","2","Kid Kart Honda","4","4","0.138","","0.706","0 Laps","5","323.727","5","59.769","54.209","50.042","3.5","0"
"Davis King","7","7","8","Kid Kart Honda","1","1","0.504","","1.210","0 Laps","5","322.797","4","60.273","53.755","50.186","3.5","0"
"Kash Hornsby","8","8","61","Kid Kart Honda","10","10","1.996","","3.206","5.233","5","369.704","1","62.269","52.032","43.819","3.5","0"
"Ellis King","9","9","9","Kid Kart Honda","5","5","1.862","","5.068","0 Laps","5","348.917","5","64.131","50.522","46.429","3.5","0"
"Nixon Miinch","10","10","10","Kid Kart Honda","9","9","0.333","","5.401","5.41","5","369.881","5","64.464","50.261","43.798","3.5","0"
"Hendrix Hidalgo","11","11","13","Kid Kart Honda","7","7","1.754","","7.155","1 Lap","4","346.437","2","66.218","48.929","37.409","2.8","0"
