"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675"," 4. 100cc TaG Jr","1073741925","Warm-Up","Practice","2023-09-10 15:24:00 UTC","2023-09-10 15:51:41 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo Bernoldi","1","1","16","100cc TaG Jr","12","12","","","","0","7","373.454","6","44.131","73.418","60.73","4.8999999999999995","0"
"Rocky Moran","2","2","870","100cc TaG Jr","2","2","0.371","","0.371","1 Lap","6","287.731","6","44.502","72.806","67.563","4.199999999999999","0"
"Max Repolust","3","3","851","100cc TaG Jr","7","7","0.023","","0.394","8.174","8","381.628","6","44.525","72.768","67.92","5.6","0"
"Ethan Williams","4","4","882","100cc TaG Jr","3","3","0.468","","0.862","0 Laps","7","335.722","7","44.993","72.011","67.556","4.8999999999999995","0"
"Gavin Wardle","5","5","869","100cc TaG Jr","4","4","0.012","","0.874","7.937","8","381.391","7","45.005","71.992","67.962","5.6","0"
"Bronson Koustas","6","6","76","100cc TaG Jr","11","11","0.307","","1.181","0 Laps","7","365.385","7","45.312","71.504","62.072","4.8999999999999995","0"
"Evren Toprak","7","7","864","100cc TaG Jr","10","10","0.010","","1.191","20.483","8","393.937","7","45.322","71.488","65.797","5.6","0"
"Aidan Quinn","8","8","824","100cc TaG Jr","1","1","0.030","","1.221","1 Lap","6","285.141","5","45.352","71.441","68.177","4.199999999999999","0"
"Iain Kim","9","9","871","100cc TaG Jr","9","9","0.077","","1.298","14.472","8","387.926","6","45.429","71.32","66.817","5.6","0"
"Gunnar Jenkins","10","10","11","100cc TaG Jr","6","6","0.428","","1.726","30.891","8","404.345","7","45.857","70.654","64.104","5.6","0"
"Danya Biezonsky","11","11","819","100cc TaG Jr","13","13","0.071","","1.797","1 Lap","6","336.983","6","45.928","70.545","57.688","4.199999999999999","0"
"Dean Pedersen","12","12","809","100cc TaG Jr","5","5","0.141","","1.938","28.717","8","402.171","7","46.069","70.329","64.45","5.6","0"
"Greyson Hall","13","13","802","100cc TaG Jr","8","8","0.243","","2.181","26.022","8","399.476","7","46.312","69.96","64.885","5.6","0"
"Hudson Hall","14","14","827","100cc TaG Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
