"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","10. 100cc Tag Senior","1073741950","Warm-Up","Practice","2023-09-10 16:12:00 UTC","2023-09-10 17:39:46 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","1","1","","","","0","8","348.742","6","42.183","76.808","74.324","7.2","0"
"Josef Nalezny","2","2","991","100cc TaG Sr","14","14","0.121","","0.121","12.184","8","360.926","8","42.304","76.589","71.815","7.2","0"
"Steven DeKeyser","3","3","993","100cc TaG Sr","17","17","0.028","","0.149","12.03","8","360.772","8","42.332","76.538","71.846","7.2","0"
"Mikah Luckow","4","4","199","100cc TaG Sr","5","5","0.030","","0.179","3.901","8","352.643","7","42.362","76.484","73.502","7.2","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","3","3","0.005","","0.184","1.004","8","349.746","8","42.367","76.475","74.111","7.2","0"
"Jackson Maurer","6","6","937","100cc TaG Sr","2","2","0.040","","0.224","0.297","8","349.039","6","42.407","76.402","74.261","7.2","0"
"Charlotte Traynor","7","7","940","100cc TaG Sr","4","4","0.164","","0.388","4.64","8","353.382","7","42.571","76.108","73.348","7.2","0"
"Ethan Myrow","8","8","921","100cc TaG Sr","6","6","0.012","","0.400","5.068","8","353.81","8","42.583","76.087","73.26","7.2","0"
"Trenton Briley","9","9","17","100cc TaG Sr","16","16","0.280","","0.680","32.819","7","381.561","6","42.863","75.59","59.44","6.3","0"
"Richard Hensley","10","10","917","100cc TaG Sr","9","9","0.155","","0.835","10.005","8","358.747","3","43.018","75.317","72.251","7.2","0"
"Eric Dulaney","11","11","943","100cc TaG Sr","12","12","0.064","","0.899","11.626","8","360.368","8","43.082","75.205","71.926","7.2","0"
"Eric Hovanessian","12","12","36","100cc TaG Sr","8","8","0.048","","0.947","9.512","8","358.254","6","43.13","75.122","72.351","7.2","0"
"Christian Tokunaga","13","13","947","100cc TaG Sr","7","7","0.029","","0.976","9.961","8","358.703","7","43.159","75.071","72.26","7.2","0"
"Grace Perez","14","14","116","100cc TaG Sr","10","10","0.035","","1.011","11.268","8","360.01","5","43.194","75.01","71.998","7.2","0"
"Brandon Boone","15","15","32","100cc TaG Sr","19","19","0.114","","1.125","19.559","8","368.301","7","43.308","74.813","70.377","7.2","0"
"Spencer Lee","16","16","938","100cc TaG Sr","18","18","0.021","","1.146","19.992","8","368.734","7","43.329","74.777","70.295","7.2","0"
"Michael Hardesty","17","17","73","100cc TaG Sr","15","15","0.012","","1.158","16.879","8","365.621","6","43.341","74.756","70.893","7.2","0"
"Santiago Hermida","18","18","71","100cc TaG Sr","20","20","0.513","","1.671","26.116","8","374.858","7","43.854","73.882","69.146","7.2","0"
"Steven Tsirtsis","19","19","77","100cc TaG Sr","11","11","0.277","","1.948","17.955","8","366.697","4","44.131","73.418","70.685","7.2","0"
"Luc Vallernaud","20","20","207","100cc TaG Sr","21","21","0.075","","2.023","2 Laps","6","291.886","3","44.206","73.293","66.601","5.4","0"
"Kurt Harnasch","21","21","151","100cc TaG Sr","13","13","0.105","","2.128","1 Lap","7","348.373","7","44.311","73.12","65.103","6.3","0"
"Lanie Benjamin","22","22","977","100cc TaG Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
