"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674"," 3. 100cc Tag Master / Grand Master","1073741921","Warm-Up","Practice","2023-09-10 15:16:00 UTC","2023-09-10 15:23:14 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","5","5","","","","0","8","352.49","5","42.833","75.643","73.534","5.6","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","3","3","0.331","","0.331","1 Lap","7","311.28","5","43.164","75.063","72.86","4.8999999999999995","0"
"Pietro Moro","3","3","126","100cc TaG Master","7","7","0.077","","0.408","5.682","8","358.172","5","43.241","74.929","72.367","5.6","0"
"Gary Hall","4","4","76","100cc TaG Master","2","2","0.061","","0.469","24.809","8","377.299","5","43.302","74.823","68.699","5.6","0"
"Craig Vasquez","5","5","49","100cc TaG Master","9","9","0.012","","0.481","10.33","8","362.82","5","43.314","74.803","71.44","5.6","0"
"Brett Harrelson","6","6","204","100cc TaG Master","1","1","0.195","","0.676","20.21","8","372.7","7","43.509","74.467","69.547","5.6","0"
"Luca Zambello","7","7","19","100cc TaG Master","8","8","0.312","","0.988","11.158","8","363.648","5","43.821","73.937","71.278","5.6","0"
"A.J. Carter","8","8","777","100cc TaG Master","4","4","0.051","","1.039","11.805","8","364.295","8","43.872","73.851","71.151","5.6","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","6","6","0.429","","1.468","3 Laps","5","253.037","5","44.301","73.136","64.022","3.5","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","11","11","0.112","","1.580","29.861","8","382.351","5","44.413","72.952","67.791","5.6","0"
"JJ Ercse","11","11","91","100cc TaG Master","10","10","0.092","","1.672","27.64","8","380.13","5","44.505","72.801","68.187","5.6","0"
