"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679"," 7. Rok Shifter Master / Open Shifter","1073741938","Warm-Up","Practice","2023-09-10 15:48:00 UTC","2023-09-10 17:16:53 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Open 125cc Shifter Sr","1","1","","","","0","7","366.19","4","41.282","78.485","61.935","6.3","0"
"Carlee Hendricks","2","2","482","Open 125cc Shifter Sr","3","3","0.617","","0.617","2 Laps","5","287.603","5","41.899","77.329","56.328","4.5","0"
"Dj Jenkins","3","3","17","Open 125cc Shifter Sr","5","5","1.006","","1.623","1 Lap","6","344.955","5","42.905","75.516","56.355","5.4","0"
"Myan Spaccarelli","4","1","12","ROK Shifter Master","6","1","1.558","","3.181","0","6","369.934","6","44.463","72.87","52.55","5.4","0"
"Charles Kaneb","5","4","95","Open 125cc Shifter Sr","4","4","0.136","","3.317","1 Lap","6","356.713","6","44.599","72.647","54.498","5.4","0"
"Glenn Gordy","6","2","8","ROK Shifter Master","7","2","4.173","","7.490","20.034","6","389.968","6","48.772","66.432","49.85","5.4","0"
"Kai Champley","7","5","931","Open 125cc Shifter Sr","2","2","0.245","","7.735","2 Laps","5","352.353","4","49.017","66.1","45.977","4.5","0"
"David Jimenez","8","3","29","ROK Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Carvalho","9","6","213","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Carvalho","10","7","231","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew McCoy","11","8","242","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David De La Torre","12","9","284","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Millan","13","10","803","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
