"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675"," 4. 100cc TaG Jr","1073741928","Main","Race","2023-09-10 21:20:00 UTC","2023-09-10 21:35:32 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo Bernoldi","1","1","16","100cc TaG Jr","1","1","","","","0","20","880.152","18","42.787","75.724","73.624","18.0","0"
"Rocky Moran","2","2","870","100cc TaG Jr","6","6","5.215","","5.215","5.215","20","885.367","17","43.105","75.165","73.19","18.0","0"
"Bronson Koustas","3","3","76","100cc TaG Jr","8","8","0.362","","5.577","5.577","20","885.729","18","43.125","75.13","73.16","18.0","0"
"Aidan Quinn","4","4","824","100cc TaG Jr","7","7","0.193","","5.770","5.77","20","885.922","16","42.847","75.618","73.144","18.0","0"
"Dean Pedersen","5","5","809","100cc TaG Jr","10","10","2.884","","8.654","8.654","20","888.806","17","43.218","74.969","72.907","18.0","0"
"Greyson Hall","6","6","802","100cc TaG Jr","11","11","1.684","","10.338","10.338","20","890.49","19","43.343","74.753","72.769","18.0","0"
"Hudson Hall","7","7","827","100cc TaG Jr","14","14","0.379","","10.717","10.717","20","890.869","16","43.031","75.295","72.738","18.0","0"
"Gunnar Jenkins","8","8","11","100cc TaG Jr","12","12","6.479","","17.196","17.196","20","897.348","17","43.998","73.64","72.213","18.0","0"
"Evren Toprak","9","9","864","100cc TaG Jr","4","4","3.726","","20.922","20.922","20","901.074","6","42.889","75.544","71.914","18.0","0"
"Danya Biezonsky","10","10","819","100cc TaG Jr","13","13","11 Laps","","DNF","11 Laps","9","397.944","7","43.74","74.074","73.277","8.1","0"
"Gavin Wardle","11","11","869","100cc TaG Jr","3","3","1 Lap","","DNF","12 Laps","8","343.221","6","42.98","75.384","75.52","7.2","0"
"Ethan Williams","12","12","882","100cc TaG Jr","9","9","2.366","","23.288","23.288","20","903.44","18","42.949","75.438","71.726","18.0","0"
"Max Repolust","13","13","851","100cc TaG Jr","2","2","0.074","","DNF","12 Laps","8","343.295","6","42.894","75.535","75.504","7.2","0"
"Iain Kim","14","14","871","100cc TaG Jr","5","5","19.992","","DNF","12 Laps","8","363.287","7","43.264","74.889","71.349","7.2","0"
