"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674"," 3. 100cc Tag Master / Grand Master","1073741922","Qualifying","Qualifying","2023-09-10 16:38:00 UTC","2023-09-10 16:44:37 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","9","7","","","","0","2","282.348","2","42.854","75.606","22.95","1.8","0"
"Gary Hall","2","2","76","100cc TaG Master","12","10","0.470","","0.470","15.193","2","297.541","2","43.324","74.785","21.779","1.8","0"
"Matthew Ostiguy","3","3","217","100cc TaG Master","10","8","0.012","","0.482","5.382","2","287.73","2","43.336","74.765","22.521","1.8","0"
"Pietro Moro","4","4","126","100cc TaG Master","11","9","0.118","","0.600","11.055","2","293.403","2","43.454","74.562","22.086","1.8","0"
"Brett Harrelson","5","5","204","100cc TaG Master","14","12","0.352","","0.952","30.632","2","312.98","2","43.806","73.962","20.704","1.8","0"
"A.J. Carter","6","6","777","100cc TaG Master","2","2","0.151","","1.103","0 Laps","2","107.996","2","43.957","73.708","60.002","1.8","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","3","3","0.078","","1.181","0 Laps","2","111.969","2","44.035","73.578","57.873","1.8","0"
"Igor Shapchits","8","8","66","100cc TaG Master","6","6","0.272","","1.453","0 Laps","2","134.436","2","44.307","73.126","48.201","1.8","0"
"Craig Vasquez","9","9","49","100cc TaG Master","13","11","0.131","","1.584","22.577","2","304.925","2","44.438","72.911","21.251","1.8","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","4","4","0.009","","1.593","0 Laps","2","119.488","2","44.447","72.896","54.231","1.8","0"
"Luca Zambello","11","11","19","100cc TaG Master","1","1","0.114","","1.707","0 Laps","2","103.563","2","44.561","72.709","62.571","1.8","0"
"JJ Ercse","12","12","91","100cc TaG Master","5","5","0.036","","1.743","0 Laps","2","123.324","2","44.597","72.651","52.545","1.8","0"
