"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674"," 3. 100cc Tag Master / Grand Master","1073741924","Main","Race","2023-09-10 21:00:00 UTC","2023-09-10 21:15:47 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","1","1","","","","0","20","876.558","17","42.976","75.391","73.926","18.0","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","2","2","0.594","","0.594","0.594","20","877.152","7","42.956","75.426","73.875","18.0","0"
"Gary Hall","3","3","76","100cc TaG Master","3","3","3.383","","3.977","3.977","20","880.535","7","43.197","75.005","73.592","18.0","0"
"Pietro Moro","4","4","126","100cc TaG Master","5","5","4.271","","8.248","8.248","20","884.806","7","43.164","75.063","73.236","18.0","0"
"Alfredo Anguiano","5","5","221","100cc TaG Master","4","4","5.843","","14.091","14.091","20","890.649","16","43.775","74.015","72.756","18.0","0"
"Luca Zambello","6","6","19","100cc TaG Master","6","6","1.279","","15.370","15.37","20","891.928","17","43.878","73.841","72.652","18.0","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","7","7","1.010","","16.380","16.38","20","892.938","17","43.783","74.001","72.569","18.0","0"
"JJ Ercse","8","8","91","100cc TaG Master","8","8","8.195","","24.575","24.575","20","901.133","11","44.312","73.118","71.909","18.0","0"
"Craig Vasquez","9","9","49","100cc TaG Master","12","12","10 Laps","","DNF","10 Laps","10","454.408","6","44.195","73.311","71.302","9.0","0"
"A.J. Carter","10","10","777","100cc TaG Master","10","10","4 Laps","","DNF","14 Laps","6","277.044","3","44.006","73.626","70.169","5.4","0"
"Igor Shapchits","11","11","66","100cc TaG Master","9","9","4 Laps","","DNF","18 Laps","2","88.536","2","44.288","73.158","73.191","1.8","0"
"Brett Harrelson","12","12","204","100cc TaG Master","11","11","0.322","","DNF","18 Laps","2","88.858","2","44.204","73.297","72.925","1.8","0"
