"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 8. TaG Micro","1073741942","Warm-Up","Practice","2023-09-10 15:56:00 UTC","2023-09-10 16:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","2","2","","","","0","8","376.082","8","45.841","70.679","68.921","7.2","0"
"Luis Martinez","2","2","77","TaG Micro","13","14","0.294","","0.294","1 Lap","7","364.07","6","46.135","70.229","62.296","6.3","0"
"Collins King","3","3","70","TaG Micro","12","13","0.181","","0.475","1 Lap","7","363.781","6","46.316","69.954","62.345","6.3","0"
"Matthew Paciulli","4","4","90","TaG Micro","5","5","0.239","","0.714","11.99","8","388.072","5","46.555","69.595","66.792","7.2","0"
"Dante Rodrigues","5","5","99","TaG Micro","1","1","0.185","","0.899","11.631","8","387.713","7","46.74","69.32","66.854","7.2","0"
"Asher Biezonsky","6","6","76","TaG Micro","14","15","0.010","","0.909","4 Laps","4","231.443","4","46.75","69.305","55.997","3.6","0"
"Hudson Hidalgo","7","7","31","TaG Micro","4","4","0.067","","0.976","11.479","8","387.561","7","46.817","69.206","66.88","7.2","0"
"Nathan Ramirez","8","8","84","TaG Micro","3","3","0.331","","1.307","9.437","8","385.519","7","47.148","68.72","67.234","7.2","0"
"Kendall West","9","9","8","TaG Micro","6","6","0.043","","1.350","21.878","8","397.96","8","47.191","68.657","65.132","7.2","0"
"Jett Destito","10","10","60","TaG Micro","11","12","0.677","","2.027","1 Lap","7","369.926","7","47.868","67.686","61.31","6.3","0"
"Reed DeJaynes","11","11","51","TaG Micro","8","8","0.003","","2.030","1 Lap","7","359.131","7","47.871","67.682","63.152","6.3","0"
"Arthur Kelly","12","12","22","TaG Micro","7","7","0.471","","2.501","2 Laps","6","370.968","5","48.342","67.022","52.403","5.4","0"
"Sebastian Lechner","13","13","88","TaG Micro","10","10","0.210","","2.711","0.084","7","376.166","7","48.552","66.733","60.293","6.3","0"
"June Lucas","14","14","27","TaG Micro","9","9","0.751","","3.462","4.405","7","380.487","7","49.303","65.716","59.608","6.3","0"
"Sebastian Lechner","15","15","88","TaG Micro","10","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
