"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","10. 100cc Tag Senior","1073741952","Pre-Main","Race","2023-09-10 19:47:00 UTC","2023-09-10 19:56:04 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","2","2","","","","0","12","504.086","8","42.027","77.093","77.13","10.8","0"
"Steven DeKeyser","2","2","993","100cc TaG Sr","1","1","0.305","","0.305","0.305","12","504.391","6","41.996","77.15","77.083","10.8","0"
"Jackson Maurer","3","3","937","100cc TaG Sr","3","3","0.525","","0.830","0.83","12","504.916","9","42.015","77.115","77.003","10.8","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","5","5","0.343","","1.173","1.173","12","505.259","12","42.044","77.062","76.951","10.8","0"
"Charlotte Traynor","5","5","940","100cc TaG Sr","7","7","5.761","","6.934","6.934","12","511.02","12","42.497","76.241","76.083","10.8","0"
"Santiago Hermida","6","6","71","100cc TaG Sr","9","9","0.822","","7.756","7.756","12","511.842","11","42.518","76.203","75.961","10.8","0"
"Ethan Myrow","7","7","921","100cc TaG Sr","8","8","0.137","","7.893","7.893","12","511.979","11","42.472","76.286","75.941","10.8","0"
"Richard Hensley","8","8","917","100cc TaG Sr","11","11","0.463","","8.356","8.356","12","512.442","11","42.413","76.392","75.872","10.8","0"
"Trenton Briley","9","9","17","100cc TaG Sr","4","4","0.536","","8.892","8.892","12","512.978","10","42.345","76.514","75.793","10.8","0"
"Mikah Luckow","10","10","199","100cc TaG Sr","6","6","1.116","","10.008","10.008","12","514.094","9","42.406","76.404","75.628","10.8","0"
"Michael Hardesty","11","11","73","100cc TaG Sr","10","10","1.936","","11.944","11.944","12","516.03","10","42.657","75.955","75.344","10.8","0"
"Kurt Harnasch","12","12","151","100cc TaG Sr","14","14","0.227","","12.171","12.171","12","516.257","10","42.516","76.207","75.311","10.8","0"
"Josef Nalezny","13","13","991","100cc TaG Sr","22","22","1.528","","13.699","13.699","12","517.785","7","42.496","76.242","75.089","10.8","0"
"Grace Perez","14","14","116","100cc TaG Sr","13","13","1.349","","15.048","15.048","12","519.134","3","42.71","75.86","74.894","10.8","0"
"Steven Tsirtsis","15","15","77","100cc TaG Sr","17","17","2.447","","17.495","17.495","12","521.581","3","42.974","75.394","74.543","10.8","0"
"Eric Dulaney","16","16","943","100cc TaG Sr","20","20","1.615","","19.110","19.11","12","523.196","7","43.186","75.024","74.312","10.8","0"
"Eric Hovanessian","17","17","36","100cc TaG Sr","12","12","0.701","","19.811","19.811","12","523.897","12","42.437","76.348","74.213","10.8","0"
"Luc Vallernaud","18","18","207","100cc TaG Sr","21","21","5.221","","25.032","25.032","12","529.118","4","43.628","74.264","73.481","10.8","0"
"Brandon Boone","19","19","32","100cc TaG Sr","15","15","1.141","","26.173","26.173","12","530.259","5","43.538","74.418","73.323","10.8","0"
"Spencer Lee","20","20","938","100cc TaG Sr","19","19","0.393","","26.566","26.566","12","530.652","9","43.256","74.903","73.268","10.8","0"
"Lanie Benjamin","21","21","977","100cc TaG Sr","18","18","9 Laps","","DNF","9 Laps","3","159.562","2","43.735","74.083","60.917","2.7","0"
"Christian Tokunaga","22","22","947","100cc TaG Sr","16","16","2 Laps","","DNF","11 Laps","1","43.284","0","0.0","0.0","74.854","0.9","0"
