"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","10. 100cc Tag Senior","1073741953","Main","Race","2023-09-10 23:20:00 UTC","2023-09-10 23:35:50 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","1","1","","","","0","20","848.661","13","42.116","76.93","76.356","18.0","0"
"Jackson Maurer","2","2","937","100cc TaG Sr","3","3","0.387","","0.387","0.387","20","849.048","13","42.237","76.71","76.321","18.0","0"
"Steven DeKeyser","3","3","993","100cc TaG Sr","2","2","0.004","","0.391","0.391","20","849.052","13","42.153","76.863","76.32","18.0","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","4","4","0.416","","0.807","0.807","20","849.468","18","42.185","76.805","76.283","18.0","0"
"Ethan Myrow","5","5","921","100cc TaG Sr","7","7","3.633","","4.440","4.44","20","853.101","18","42.536","76.171","75.958","18.0","0"
"Santiago Hermida","6","6","71","100cc TaG Sr","6","6","1.274","","5.714","5.714","20","854.375","13","42.399","76.417","75.845","18.0","0"
"Josef Nalezny","7","7","991","100cc TaG Sr","13","13","5.671","","11.385","11.385","20","860.046","12","42.55","76.146","75.345","18.0","0"
"Michael Hardesty","8","8","73","100cc TaG Sr","11","11","4.400","","15.785","15.785","20","864.446","10","42.868","75.581","74.961","18.0","0"
"Eric Hovanessian","9","9","36","100cc TaG Sr","17","17","0.147","","15.932","15.932","20","864.593","12","42.647","75.973","74.949","18.0","0"
"Mikah Luckow","10","10","199","100cc TaG Sr","10","10","5.518","","21.450","21.45","20","870.111","12","42.932","75.468","74.473","18.0","0"
"Richard Hensley","11","11","917","100cc TaG Sr","8","8","1.234","","22.684","22.684","20","871.345","9","42.799","75.703","74.368","18.0","0"
"Eric Dulaney","12","12","943","100cc TaG Sr","16","16","0.418","","23.102","23.102","20","871.763","9","43.092","75.188","74.332","18.0","0"
"Grace Perez","13","13","116","100cc TaG Sr","14","14","0.117","","23.219","23.219","20","871.88","12","42.95","75.437","74.322","18.0","0"
"Trenton Briley","14","14","17","100cc TaG Sr","9","9","4.897","","28.116","28.116","20","876.777","16","42.859","75.597","73.907","18.0","0"
"Christian Tokunaga","15","15","947","100cc TaG Sr","22","22","1.243","","29.359","29.359","20","878.02","14","42.94","75.454","73.802","18.0","0"
"Spencer Lee","16","16","938","100cc TaG Sr","20","20","4.417","","33.776","33.776","20","882.437","12","43.096","75.181","73.433","18.0","0"
"Brandon Boone","17","17","32","100cc TaG Sr","19","19","3.110","","36.886","36.886","20","885.547","9","43.549","74.399","73.175","18.0","0"
"Lanie Benjamin","18","18","977","100cc TaG Sr","21","21","1 Lap","","1 Lap","1 Lap","19","834.382","10","43.273","74.873","73.779","17.1","0"
"Luc Vallernaud","19","19","207","100cc TaG Sr","18","18","2 Laps","","3 Laps","33.749","17","882.41","15","44.052","73.549","62.42","15.3","0"
"Kurt Harnasch","20","20","151","100cc TaG Sr","12","12","16 Laps","","DNF","19 Laps","1","43.33","0","0.0","0.0","74.775","0.9","0"
"Steven Tsirtsis","21","21","77","100cc TaG Sr","15","15","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlotte Traynor","22","22","940","100cc TaG Sr","5","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
