"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672"," 1. Kid Kart","1073741916","Main","Race","2023-09-10 20:20:00 UTC","2023-09-10 20:37:22 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","Kid Kart Honda","1","1","","","","0","16","944.377","2","58.032","55.831","54.893","14.4","0"
"Ayrton Plan","2","2","11","Kid Kart Honda","3","3","1.765","","1.765","1.765","16","946.142","3","57.934","55.926","54.791","14.4","0"
"Ezra Gerstenberger","3","3","2","Kid Kart Honda","5","5","5.587","","7.352","7.352","16","951.729","2","58.034","55.829","54.469","14.4","0"
"Nikolas Ramirez","4","4","17","Kid Kart Honda","10","10","2.780","","10.132","10.132","16","954.509","16","59.001","54.914","54.311","14.4","0"
"Davis King","5","5","8","Kid Kart Honda","6","6","0.221","","10.353","10.353","16","954.73","2","58.617","55.274","54.298","14.4","0"
"Sebastian Matyjaszczyk","6","6","137","Kid Kart Honda","2","2","48.595","","58.948","58.948","16","1003.325","2","56.849","56.993","51.668","14.4","0"
"Ellis King","7","7","9","Kid Kart Honda","8","8","1 Lap","","1 Lap","0.771","15","945.148","2","62.069","52.2","51.421","13.5","0"
"Dane Jensen","8","8","7","Kid Kart Honda","4","4","27.620","","1 Lap","28.391","15","972.768","2","57.887","55.971","49.961","13.5","0"
"Nixon Miinch","9","9","10","Kid Kart Honda","9","9","29.812","","1 Lap","58.203","15","1002.58","10","62.783","51.606","48.475","13.5","0"
"Kash Hornsby","10","10","61","Kid Kart Honda","7","7","8 Laps","","DNF","9 Laps","7","444.874","2","61.848","52.386","50.981","6.3","0"
"Hendrix Hidalgo","11","11","13","Kid Kart Honda","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
