"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147483671-20230910","Tri-C Karters Round 7 2023","2023-09-10 15:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672"," 1. Kid Kart","1073741914","Qualifying","Qualifying","2023-09-10 16:20:00 UTC","2023-09-10 16:25:14 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-7-2023/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","Kid Kart Honda","1","1","","","","0","2","133.401","2","58.431","55.45","48.575","1.8","0"
"Ayrton Plan","2","2","11","Kid Kart Honda","5","5","0.885","","0.885","21.272","2","154.673","2","59.316","54.623","41.895","1.8","0"
"Dane Jensen","3","3","7","Kid Kart Honda","4","4","0.946","","1.831","21.288","2","154.689","2","60.262","53.765","41.891","1.8","0"
"Ezra Gerstenberger","4","4","2","Kid Kart Honda","6","6","0.504","","2.335","30.786","2","164.187","2","60.766","53.319","39.467","1.8","0"
"Nikolas Ramirez","5","5","17","Kid Kart Honda","2","2","0.104","","2.439","8.933","2","142.334","2","60.87","53.228","45.527","1.8","0"
"Davis King","6","6","8","Kid Kart Honda","7","7","0.795","","3.234","36.596","2","169.997","2","61.665","52.542","38.118","1.8","0"
"Kash Hornsby","7","7","61","Kid Kart Honda","8","8","0.212","","3.446","46.823","2","180.224","1","61.877","52.362","35.955","1.8","0"
"Ellis King","8","8","9","Kid Kart Honda","9","9","2.479","","5.925","55.469","2","188.87","2","64.356","50.345","34.309","1.8","0"
"Hendrix Hidalgo","9","9","13","Kid Kart Honda","11","11","2.589","","8.514","1.349","1","134.75","1","66.945","48.398","24.045","0.9","0"
"Nixon Miinch","10","10","10","Kid Kart Honda","10","10","0.042","","8.556","1 Lap","1","127.572","1","66.987","48.368","25.397","0.9","0"
"Sebastian Matyjaszczyk","11","11","137","Kid Kart Honda","3","3","51.679","","1:00.235","8.964","1","142.365","1","118.666","27.304","22.758","0.9","0"
