"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741849","Practice 1","Practice","2023-08-05 16:05:00 UTC","2023-08-05 16:33:05 UTC","FINAL","8","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"BOB MUELLER","1","1","128","GTA3","4","1","","","","0","7","1003.381","4","98.454","92.145","63.29","17.64","1","WHITE","18 991.2 CUP","RACE","FULL","SDO"
"BRIAN LOWRANCE","2","1","44","GT3","2","2","1.299","","1.299","0","5","796.984","5","99.753","90.945","56.915","12.6","1","WHITE","69 911","RACE","FULL","GG"
"TOM WEBER","3","1","54","GT4","3","1","4.546","","5.845","0","8","1142.229","5","104.299","86.981","63.539","20.16","1","GREEN","92 911","RACE","FULL","GG"
"JOHN NELSON","4","2","42","GT4","5","2","0.938","","6.783","3.54","8","1145.769","6","105.237","86.205","63.343","20.16","1","GREEN","70 914-6","RACE","FULL","SVR"
"ALEX STEELE","5","2","416","GT3","10","3","1.369","","8.152","5:53.825","8","1150.809","6","106.606","85.098","63.065","20.16","1","WHITE","76 911","RACE","FULL","GG"
"GREGG ESAKOFF","6","2","71","GTA3","33","2","1.144","","9.296","2:57.834","8","1181.215","5","107.75","84.195","61.442","20.16","1","BLACK/MULTI","18 991.2 GT3 CUP","RACE","P3","BSK"
"ALLEN WILT","7","1","27","911CUP","6","1","0.249","","9.545","0","6","931.976","4","107.999","84.001","58.405","15.120000000000001","1","YELLOW","72 911","RACE","FULL","GG"
"ANA PREDESCU","8","1","100","GTA2","43","","0.693","","10.238","0","4","873.142","4","108.692","83.465","41.56","10.08","1","GREEN","11 997.2 CUP","RACE","FULL","RIV"
"PAUL GEORGESON","9","2","76","911CUP","14","5","2.041","","12.279","4:01.754","8","1173.73","7","110.733","81.927","61.834","20.16","1","RED","86 911 CARRERA","RACE","FULL","SNV"
"DANIEL SHOFNER","10","1","46","SPB","11","1","0.526","","12.805","0","7","1059.222","5","111.259","81.539","59.953","17.64","1","BLACK","99 BOXSTER","RACE","FULL","MAV"
"DAVID FABI","11","1","24","GTD1","29","1","0.444","","13.249","0","8","1201.674","7","111.703","81.215","60.396","20.16","1","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","SDO"
"VAL WILT","12","3","21","911CUP","7","2","0.066","","13.315","2:12.452","7","1064.428","7","111.769","81.167","59.66","17.64","1","ORANGE","70 911","RACE","FULL","LA"
"ANDY SIMPKINSON","13","4","68","911CUP","25","7","0.437","","13.752","4:22.674","8","1194.65","7","112.206","80.851","60.751","20.16","1","WHITE","68 911","RACE","FULL","SVR"
"ANDERS HAINER","14","2","97","SPB","35","16","0.518","","14.270","2:32.57","8","1211.792","7","112.724","80.48","59.891","20.16","1","GREEN","99 BOXSTER","RACE","FULL","LA"
"JEFF WILSON","15","3","812","SPB","15","4","0.052","","14.322","2:07.816","8","1187.038","4","112.776","80.443","61.14","20.16","1","RED/WHITE","99 BOXSTER","RACE","FULL","MAV"
"HEATH SPENCER","16","4","02","SPB","21","9","0.211","","14.533","25.562","7","1084.784","4","112.987","80.292","58.541","17.64","1","RED","97 BOXSTER","RACE","FULL","GG"
"KAREN HOLMES","17","5","36","911CUP","8","3","0.416","","14.949","4:17.409","8","1189.385","4","113.403","79.998","61.02","20.16","1","CHARTRUESE","73 911 T","RACE","FULL","SVR"
"WILLIAM HARVEY","18","6","64","911CUP","9","4","0.204","","15.153","4:17.88","8","1189.856","4","113.607","79.854","60.996","20.16","1","GRAY","80 911","RACE","FULL","SNV"
"DAVID STOMP","19","7","7","911CUP","27","8","0.338","","15.491","4:35.843","8","1207.819","7","113.945","79.617","60.088","20.16","1","BLUE","76 911","RACE","FULL","GG"
"MAURICE MONTGOMERY","20","8","22","911CUP","16","6","0.428","","15.919","1 Lap","5","848.635","5","114.373","79.319","53.451","12.6","1","WHITE","70 911 E","RACE","FULL","GG"
"JOHN SHOFNER","21","5","236","SPB","12","2","0.044","","15.963","17.754","7","1076.976","6","114.417","79.289","58.965","17.64","1","BLACK","99 BOXSTER","RACE","FULL","MAV"
"JASON KOS","22","6","121","SPB","13","3","0.293","","16.256","18.658","7","1077.88","7","114.71","79.086","58.916","17.64","1","BLACK","99 BOXSTER","RACE","FULL","MAV"
"TIM SMITH","23","7","07","SPB","17","5","0.103","","16.359","2:22.704","8","1201.926","4","114.813","79.015","60.383","20.16","1","BLUE","98 BOXSTER","RACE","FULL","GG"
"CHRIS SCOWDEN","24","8","123","SPB","30","14","0.614","","16.973","2:37.349","8","1216.571","5","115.427","78.595","59.656","20.16","1","WHITE","99 BOXSTER","RACE","FULL","MAV"
"DAVID HIGGINS","25","9","40","911CUP","31","10","0.007","","16.980","4:57.153","8","1229.129","5","115.434","78.59","59.047","20.16","1","ORANGE","75 911","RACE","FULL","SVR"
"DOUG BOCCIGNONE","26","9","58","SPB","18","6","0.297","","17.277","37.42","7","1096.642","4","115.731","78.389","57.908","17.64","1","BLUE/PURPLE","97 BOXSTER","RACE","FULL","DIA"
"TRYGVE ISAACSON","27","10","95","SPB","19","7","0.217","","17.494","2:31.751","8","1210.973","4","115.948","78.242","59.932","20.16","1","MAROON","98 BOXSTER","RACE","FULL","GG"
"ALISTAIR BELTON","28","11","206","SPB","40","21","0.808","","18.302","1:17.07","7","1136.292","6","116.756","77.701","55.887","17.64","1","BLUE","99 BOXSTER","RACE","FULL","HCT"
"GREG CHIOCCO","29","12","39","SPB","22","10","0.285","","18.587","2:44.403","8","1223.625","8","117.041","77.511","59.312","20.16","1","SILVER","97 BOXSTER","RACE","FULL","GG"
"BRENT SMITH","30","13","11","SPB","32","15","1.072","","19.659","1:06.567","7","1125.789","7","118.113","76.808","56.408","17.64","1","WHITE","97 BOXSTER","RACE","FULL","MAV"
"THOMAS MAK","31","14","210","SPB","42","22","0.285","","19.944","1:25.747","7","1144.969","6","118.398","76.623","55.464","17.64","1","BLUE","98 BOXSTER","RACE","FULL","GG"
"JEFF WIGGINS","32","10","73","911CUP","41","11","0.060","","20.004","3:31.273","7","1143.249","7","118.458","76.584","55.547","17.64","1","BLUE","81 911 EURO SC","RACE","FULL","MAV"
"SCOTT WINDERS","33","3","3","GT3","1","1","0.244","","20.248","2 Laps","3","607.8","3","118.702","76.427","44.778","7.5600000000000005","1","YELLOW","87 911","RACE","FULL","GG"
"JOHN SEIDELL","34","15","314","SPB","23","11","0.355","","20.603","3:00.424","8","1239.646","5","119.057","76.199","58.546","20.16","1","YELLOW","97 BOXSTER","RACE","FULL","GG"
"CHAS WIRKEN","35","2","903","GTD1","34","2","0.272","","20.875","1 Lap","7","1152.055","6","119.329","76.025","55.122","17.64","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","AZ"
"KRIS NAGEL","36","16","713","SPB","20","8","0.063","","20.938","2:52.257","8","1231.479","7","119.392","75.985","58.934","20.16","1","GRAY","98 BOXSTER","RACE","FULL","GG"
