"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741852","Sprint 1","Race","2023-08-05 22:40:00 UTC","2023-08-05 23:10:00 UTC","FINAL","13","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"BOB MUELLER","1","1","128","GTA3","1","1","","","","0","13","1346.724","8","100.102","90.628","87.573","32.76","0","WHITE","18 991.2 CUP","RACE","FULL","SDO"
"BRIAN LOWRANCE","2","1","44","GT3","2","1","3.346","","3.346","0","13","1350.07","8","100.1","90.629","87.355","32.76","0","WHITE","69 911","RACE","FULL","GG"
"GREGG ESAKOFF","3","2","71","GTA3","4","2","44.425","","47.771","47.771","13","1394.495","1","104.38","86.913","84.573","32.76","0","BLACK/MULTI","18 991.2 GT3 CUP","RACE","P3","BSK"
"ANA PREDESCU","4","1","100","GTA2","5","1","14.978","","1:02.749","0","13","1409.473","3","105.118","86.303","83.674","32.76","0","GREEN","11 997.2 CUP","RACE","FULL","RIV"
"TOM WEBER","5","1","54","GT4","6","1","0.982","","1:03.731","0","13","1410.455","3","105.32","86.137","83.616","32.76","0","GREEN","92 911","RACE","FULL","GG"
"ALEX STEELE","6","2","416","GT3","8","3","0.499","","1:04.230","1:00.884","13","1410.954","7","106.416","85.25","83.586","32.76","0","WHITE","76 911","RACE","FULL","GG"
"DAVID FABI","7","1","24","GTD1","9","1","37.685","","1:41.915","0","13","1448.639","2","108.133","83.897","81.412","32.76","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","SDO"
"ALLEN WILT","8","1","27","911CUP","10","1","1 Lap","","1 Lap","0","12","1349.366","3","108.416","83.678","80.678","30.240000000000002","0","YELLOW","72 911","RACE","FULL","GG"
"PAUL GEORGESON","9","2","76","911CUP","11","2","8.627","","1 Lap","8.627","12","1357.993","3","111.016","81.718","80.165","30.240000000000002","0","RED","86 911 CARRERA","RACE","FULL","SNV"
"ANDY SIMPKINSON","10","3","68","911CUP","15","6","4.487","","1 Lap","13.114","12","1362.48","4","111.934","81.048","79.901","30.240000000000002","0","WHITE","68 911","RACE","FULL","SVR"
"DAVID STOMP","11","4","7","911CUP","12","3","2.340","","1 Lap","15.454","12","1364.82","3","111.925","81.054","79.764","30.240000000000002","0","BLUE","76 911","RACE","FULL","GG"
"KAREN HOLMES","12","5","36","911CUP","13","4","5.817","","1 Lap","21.271","12","1370.637","3","112.199","80.856","79.426","30.240000000000002","0","CHARTRUESE","73 911 T","RACE","FULL","SVR"
"WILLIAM HARVEY","13","6","64","911CUP","16","7","3.414","","1 Lap","24.685","12","1374.051","7","112.478","80.656","79.229","30.240000000000002","0","GRAY","80 911","RACE","FULL","SNV"
"VAL WILT","14","7","21","911CUP","14","5","0.770","","1 Lap","25.455","12","1374.821","11","112.203","80.853","79.184","30.240000000000002","0","ORANGE","70 911","RACE","FULL","LA"
"CHAS WIRKEN","15","2","903","GTD1","19","2","7.687","","1 Lap","1 Lap","12","1382.508","2","112.46","80.669","78.744","30.240000000000002","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","AZ"
"MAURICE MONTGOMERY","16","8","22","911CUP","17","8","5.209","","1 Lap","38.351","12","1387.717","3","112.345","80.751","78.448","30.240000000000002","0","WHITE","70 911 E","RACE","FULL","GG"
"DAVID HIGGINS","17","9","40","911CUP","18","9","30.164","","1 Lap","1:08.515","12","1417.881","2","114.938","78.93","76.779","30.240000000000002","0","ORANGE","75 911","RACE","FULL","SVR"
"DANIEL SHOFNER","18","1","46","SPB","22","1","2.356","","1 Lap","0","12","1420.237","2","112.259","80.813","76.652","30.240000000000002","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"JEFF WILSON","19","2","812","SPB","23","2","9.726","","1 Lap","9.726","12","1429.963","2","113.449","79.965","76.131","30.240000000000002","0","RED/WHITE","99 BOXSTER","RACE","FULL","MAV"
"HEATH SPENCER","20","3","02","SPB","24","3","2.029","","1 Lap","11.755","12","1431.992","2","113.635","79.835","76.023","30.240000000000002","0","RED","97 BOXSTER","RACE","FULL","GG"
"TIM SMITH","21","4","07","SPB","26","5","11.808","","1 Lap","23.563","12","1443.8","2","114.005","79.575","75.401","30.240000000000002","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"JOHN SHOFNER","22","5","236","SPB","27","6","0.629","","1 Lap","24.192","12","1444.429","3","114.517","79.22","75.368","30.240000000000002","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"DOUG BOCCIGNONE","23","6","58","SPB","29","8","12.395","","1 Lap","36.587","12","1456.824","2","114.829","79.004","74.727","30.240000000000002","0","BLUE/PURPLE","97 BOXSTER","RACE","FULL","DIA"
"CHRIS SCOWDEN","24","7","123","SPB","31","10","5.321","","1 Lap","41.908","12","1462.145","2","115.949","78.241","74.455","30.240000000000002","0","WHITE","99 BOXSTER","RACE","FULL","MAV"
"TRYGVE ISAACSON","25","8","95","SPB","32","11","1 Lap","","2 Laps","1 Lap","11","1348.712","3","115.716","78.399","73.991","27.72","0","MAROON","98 BOXSTER","RACE","FULL","GG"
"ALISTAIR BELTON","26","9","206","SPB","30","9","1.961","","2 Laps","1 Lap","11","1350.673","2","115.073","78.837","73.883","27.72","0","BLUE","99 BOXSTER","RACE","FULL","HCT"
"JUSTIN MCMILLIN","27","10","0","911CUP","44","10","15.525","","2 Laps","16.832","11","1366.198","3","121.838","74.46","73.044","27.72","0","GREEN","83 911 SC","RACE","FULL","MAV"
"BRENT SMITH","28","10","11","SPB","33","12","4.732","","2 Laps","1 Lap","11","1370.93","7","117.826","76.995","72.791","27.72","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"CHARLES KRAUSE","29","11","13","SPB","38","17","3.434","","2 Laps","1 Lap","11","1374.364","6","118.329","76.668","72.61","27.72","0","BLACK","98 BOXSTER","RACE","FULL","GG"
"THOMAS MAK","30","12","210","SPB","36","15","0.073","","2 Laps","1 Lap","11","1374.437","6","117.679","77.091","72.606","27.72","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"DAVID CLARDY","31","13","67","SPB","41","20","23.661","","2 Laps","1 Lap","11","1398.098","4","119.677","75.804","71.377","27.72","0","CAMO","99 BOXSTER","RACE","FULL","GG"
"ALBERTO ABREU","32","14","509","SPB","40","19","3.611","","2 Laps","1 Lap","11","1401.709","3","120.545","75.258","71.193","27.72","0","BLUE/PURPLE","99 BOXSTER","RACE","P1","SDO"
"CHARLES KOLSTAD","33","15","35","SPB","42","21","12.005","","2 Laps","1 Lap","11","1413.714","11","119.964","75.623","70.589","27.72","0","GRAY","99 BOXSTER","RACE","FULL","GG"
"ANDREW WEYMAN","34","16","9","SPB","43","22","19.193","","2 Laps","12.67","11","1432.907","2","120.805","75.096","69.643","27.72","0","WHITE","19 BOXSTER","RACE","FULL","LA"
"KEN JOHNSTON","35","17","777","SPB","39","18","7.839","","2 Laps","20.509","11","1440.746","2","120.939","75.013","69.264","27.72","0","WHITE","98 BOXSTER","RACE","FULL","CCC"
"JOHN NELSON","36","2","42","GT4","7","2","","","DNF","2 Laps","11","1202.761","3","107.77","84.179","82.969","27.72","0","GREEN","70 914-6","RACE","FULL","SVR"
"JASON KOS","37","18","121","SPB","25","4","","","DNF","1 Lap","11","1337.616","3","114.488","79.24","74.604","27.72","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"SCOTT WINDERS","38","3","3","GT3","3","2","","","DNF","3 Laps","10","1035.759","3","101.36","89.503","87.588","25.2","0","YELLOW","87 911","RACE","FULL","GG"
"ANDERS HAINER","39","19","97","SPB","28","7","","","DNF","8 Laps","4","518.913","3","114.809","79.018","69.931","10.08","0","ORANGE","99 BOXSTER","RACE","FULL","LA"
"KRIS NAGEL","40","20","713","SPB","35","14","","","DNF","10 Laps","2","322.051","1","123.229","73.619","56.339","5.04","0","GRAY","98 BOXSTER","RACE","FULL","GG"
"GREG CHIOCCO","41","21","39","SPB","34","13","","","DNF","12 Laps","0","53.878","0","0.0","0.0","0.0","0.0","0","SILVER","97 BOXSTER","RACE","FULL","GG"
"JOHN SEIDELL","42","22","314","SPB","37","16","","","DNF","12 Laps","0","54.509","0","0.0","0.0","0.0","0.0","0","YELLOW","97 BOXSTER","RACE","FULL","GG"
