"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741855","Sprint 3","Race","2023-08-06 20:00:00 UTC","2023-08-06 20:30:00 UTC","FINAL","14","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"GREGG ESAKOFF","1","1","71","GTA3","1","1","","","","0","14","1809.712","13","106.271","85.367","70.181","35.28","0","BLACK/MULTI","18 991.2 GT3 CUP","RACE","P3","BSK"
"ANA PREDESCU","2","1","100","GTA2","2","1","0.814","","0.814","0","14","1810.526","3","105.628","85.886","70.15","35.28","0","GREEN","11 997.2 CUP","RACE","FULL","RIV"
"JOHN NELSON","3","1","42","GT4","4","2","1.232","","2.046","0","14","1811.758","2","106.006","85.58","70.102","35.28","0","GREEN","70 914-6","RACE","FULL","SVR"
"TOM WEBER","4","2","54","GT4","3","1","0.411","","2.457","0.411","14","1812.169","11","106.364","85.292","70.086","35.28","0","GREEN","92 911","RACE","FULL","GG"
"ALEX STEELE","5","1","416","GT3","5","1","1.038","","3.495","0","14","1813.207","12","106.161","85.455","70.046","35.28","0","WHITE","76 911","RACE","FULL","GG"
"DAVID FABI","6","1","24","GTD1","7","1","29.986","","33.481","0","14","1843.193","10","110.715","81.94","68.907","35.28","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","SDO"
"ANDY SIMPKINSON","7","1","68","911CUP","9","2","8.602","","42.083","0","14","1851.795","13","112.66","80.525","68.586","35.28","0","WHITE","68 911","RACE","FULL","SVR"
"KAREN HOLMES","8","2","36","911CUP","10","3","4.118","","46.201","4.118","14","1855.913","10","112.962","80.31","68.434","35.28","0","CHARTRUESE","73 911 T","RACE","FULL","SVR"
"DANIEL SHOFNER","9","1","46","SPB","19","1","2.548","","48.749","0","14","1858.461","2","113.43","79.979","68.34","35.28","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"JEFF WILSON","10","2","812","SPB","20","2","3.082","","51.831","3.082","14","1861.543","2","114.172","79.459","68.227","35.28","0","RED/WHITE","99 BOXSTER","RACE","FULL","MAV"
"ANDERS HAINER","11","3","97","SPB","23","5","1.440","","53.271","4.522","14","1862.983","2","113.971","79.599","68.175","35.28","0","GREEN","99 BOXSTER","RACE","FULL","LA"
"HEATH SPENCER","12","4","02","SPB","21","3","12.560","","1:05.831","17.082","14","1875.543","3","114.995","78.89","67.718","35.28","0","RED","97 BOXSTER","RACE","FULL","GG"
"TIM SMITH","13","5","07","SPB","22","4","1.751","","1:07.582","18.833","14","1877.294","2","115.844","78.312","67.655","35.28","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"DOUG BOCCIGNONE","14","6","58","SPB","25","7","0.803","","1:08.385","19.636","14","1878.097","3","116.423","77.923","67.626","35.28","0","BLUE/PURPLE","97 BOXSTER","RACE","FULL","DIA"
"TRYGVE ISAACSON","15","7","95","SPB","26","8","4.106","","1:12.491","23.742","14","1882.203","10","116.644","77.775","67.478","35.28","0","MAROON","98 BOXSTER","RACE","FULL","GG"
"DAVID HIGGINS","16","3","40","911CUP","12","5","3.313","","1:15.804","33.721","14","1885.516","10","115.973","78.225","67.36","35.28","0","ORANGE","75 911","RACE","FULL","SVR"
"CHRIS SCOWDEN","17","8","123","SPB","24","6","4.804","","1:20.608","31.859","14","1890.32","13","116.657","77.766","67.189","35.28","0","WHITE","99 BOXSTER","RACE","FULL","MAV"
"BRENT SMITH","18","9","11","SPB","27","9","1.294","","1:21.902","33.153","14","1891.614","2","116.914","77.595","67.143","35.28","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
