"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741853","Warm Up","Practice","2023-08-06 15:00:00 UTC","2023-08-06 15:20:31 UTC","FINAL","5","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"JOHN NELSON","1","1","42","GT4","2","2","","","","0","5","541.509","5","105.5","85.991","83.766","12.6","0","GREEN","70 914-6","RACE","FULL","SVR"
"TOM WEBER","2","2","54","GT4","1","1","0.956","","0.956","2 Laps","3","326.414","3","106.456","85.218","83.379","7.5600000000000005","0","GREEN","92 911","RACE","FULL","GG"
"ALEX STEELE","3","1","416","GT3","7","1","1.185","","2.141","0","4","451.501","4","107.641","84.28","80.372","10.08","0","WHITE","76 911","RACE","FULL","GG"
"ANA PREDESCU","4","1","100","GTA2","9","1","0.424","","2.565","0","3","345.295","3","108.065","83.949","78.82","7.5600000000000005","0","GREEN","11 997.2 CUP","RACE","FULL","RIV"
"JEFF WILSON","5","1","812","SPB","3","1","4.323","","6.888","0","5","574.945","2","112.388","80.72","78.895","12.6","0","RED/WHITE","99 BOXSTER","RACE","FULL","MAV"
"JOHN SHOFNER","6","2","236","SPB","8","5","0.421","","7.309","2 Laps","3","356.683","2","112.809","80.419","76.303","7.5600000000000005","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"DANIEL SHOFNER","7","3","46","SPB","6","4","0.528","","7.837","3 Laps","2","241.074","2","113.337","80.044","75.263","5.04","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"MAURICE MONTGOMERY","8","1","22","911CUP","11","2","0.194","","8.031","0","3","361.296","2","113.531","79.908","75.329","7.5600000000000005","0","WHITE","70 911 E","RACE","FULL","GG"
"DAVID FABI","9","1","24","GTD1","22","","0.939","","8.970","0","5","1112.366","3","114.47","79.252","40.778","12.6","2","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","SDO"
"CHRIS SCOWDEN","10","4","123","SPB","4","2","1.063","","10.033","1 Lap","4","470.842","2","115.533","78.523","77.07","10.08","0","WHITE","99 BOXSTER","RACE","FULL","MAV"
"DOUG BOCCIGNONE","11","5","58","SPB","18","11","0.302","","10.335","1 Lap","4","499.169","4","115.835","78.318","72.697","10.08","0","BLUE/PURPLE","97 BOXSTER","RACE","FULL","DIA"
"THOMAS MAK","12","6","210","SPB","15","8","0.570","","10.905","43.364","5","618.309","4","116.405","77.935","73.361","12.6","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"KAREN HOLMES","13","2","36","911CUP","10","1","0.670","","11.575","2:04.972","4","486.268","3","117.075","77.489","74.626","10.08","0","CHARTRUESE","73 911 T","RACE","FULL","SVR"
"BRENT SMITH","14","7","11","SPB","14","7","0.093","","11.668","36.084","5","611.029","2","117.168","77.427","74.235","12.6","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"ALISTAIR BELTON","15","8","206","SPB","13","6","0.337","","12.005","38.96","5","613.905","4","117.505","77.205","73.888","12.6","0","BLUE","99 BOXSTER","RACE","FULL","HCT"
"CHARLES KRAUSE","16","9","13","SPB","16","9","1.169","","13.174","3 Laps","2","264.886","2","118.674","76.445","68.497","5.04","0","BLACK","98 BOXSTER","RACE","FULL","GG"
"KRIS NAGEL","17","10","713","SPB","5","3","0.104","","13.278","1 Lap","4","493.191","4","118.778","76.378","73.578","10.08","0","GRAY","98 BOXSTER","RACE","FULL","GG"
"JUSTIN MCMILLIN","18","3","0","911CUP","12","3","0.633","","13.911","4:13.671","5","614.967","2","119.411","75.973","73.76","12.6","0","GREEN","83 911 SC","RACE","FULL","MAV"
"ANDREW WEYMAN","19","11","9","SPB","19","12","1.117","","15.028","1 Lap","4","513.538","3","120.528","75.269","70.663","10.08","0","WHITE","19 BOXSTER","RACE","FULL","LA"
"KEN JOHNSTON","20","12","777","SPB","17","10","0.442","","15.470","1 Lap","4","512.927","4","120.97","74.994","70.747","10.08","0","WHITE","98 BOXSTER","RACE","FULL","CCC"
"JEFF WIGGINS","21","1","173","SP1","20","1","1.344","","16.814","0","2","274.514","2","122.314","74.17","66.095","5.04","0","GRAY","87 944","RACE","FULL","MAV"
"ROBERT MURILLO","22","4","82","911CUP","21","","1.043","","17.857","3:45.753","3","587.049","3","123.357","73.543","46.361","7.5600000000000005","1","GRAY","85 911 CARRERA","RACE","FULL","GG"
