"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741851","Qualifying","Qualifying","2023-08-05 20:35:00 UTC","2023-08-05 21:00:31 UTC","FINAL","12","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"BOB MUELLER","1","1","128","GTA3","2","1","","","","0","3","366.848","3","97.205","93.329","74.189","7.5600000000000005","1","WHITE","18 991.2 CUP","RACE","FULL","SDO"
"BRIAN LOWRANCE","2","1","44","GT3","1","1","1.731","","1.731","0","4","471.784","3","98.936","91.696","76.917","10.08","1","WHITE","69 911","RACE","FULL","GG"
"SCOTT WINDERS","3","2","3","GT3","3","2","0.845","","2.576","5:36.44","5","808.224","3","99.781","90.919","56.123","12.6","2","YELLOW","87 911","RACE","FULL","GG"
"GREGG ESAKOFF","4","2","71","GTA3","5","2","3.120","","5.696","3:45.52","5","592.368","4","102.901","88.162","76.574","12.6","1","BLACK/MULTI","18 991.2 GT3 CUP","RACE","P3","BSK"
"ANA PREDESCU","5","1","100","GTA2","6","1","0.857","","6.553","0","3","384.058","3","103.758","87.434","70.864","7.5600000000000005","1","GREEN","11 997.2 CUP","RACE","FULL","RIV"
"TOM WEBER","6","1","54","GT4","4","1","0.285","","6.838","0","9","1034.96","9","104.043","87.195","78.89","22.68","1","GREEN","92 911","RACE","FULL","GG"
"JOHN NELSON","7","2","42","GT4","7","2","1.515","","8.353","5:31.246","12","1366.206","4","105.558","85.943","79.683","30.240000000000002","1","GREEN","70 914-6","RACE","FULL","SVR"
"ALEX STEELE","8","3","416","GT3","41","3","0.621","","8.974","8:22.406","8","974.19","7","106.179","85.441","74.499","20.16","1","WHITE","76 911","RACE","FULL","GG"
"DAVID FABI","9","1","24","GTD1","11","1","1.443","","10.417","0","12","1429.474","12","107.622","84.295","76.157","30.240000000000002","1","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","SDO"
"ALLEN WILT","10","1","27","911CUP","9","1","0.490","","10.907","0","6","721.683","6","108.112","83.913","75.424","15.120000000000001","1","YELLOW","72 911","RACE","FULL","GG"
"PAUL GEORGESON","11","2","76","911CUP","10","2","2.116","","13.023","5:51.541","9","1073.224","3","110.228","82.302","76.077","22.68","1","RED","86 911 CARRERA","RACE","FULL","SNV"
"DAVID STOMP","12","3","7","911CUP","17","5","0.154","","13.177","4:22.476","8","984.159","6","110.382","82.187","73.744","20.16","1","BLUE","76 911","RACE","FULL","GG"
"KAREN HOLMES","13","4","36","911CUP","18","6","0.709","","13.886","4:10.852","8","972.535","6","111.091","81.663","74.626","20.16","1","CHARTRUESE","73 911 T","RACE","FULL","SVR"
"VAL WILT","14","5","21","911CUP","13","3","0.118","","14.004","22.24","6","743.923","6","111.209","81.576","73.169","15.120000000000001","1","ORANGE","70 911","RACE","FULL","LA"
"ANDY SIMPKINSON","15","6","68","911CUP","16","4","0.529","","14.533","2 Laps","4","524.744","4","111.738","81.19","69.154","10.08","1","WHITE","68 911","RACE","FULL","SVR"
"DANIEL SHOFNER","16","1","46","SPB","14","2","0.261","","14.794","0","5","636.773","3","111.999","81.001","71.234","12.6","1","BLACK","99 BOXSTER","RACE","FULL","MAV"
"MIKE KRESSER","17","3","91","GTA3","8","3","0.118","","14.912","29.746","1","396.594","1","112.117","80.915","22.875","2.52","0","GRAY","19 991.2 CUP","RACE","FULL","INT"
"JEFF WILSON","18","2","812","SPB","12","1","0.006","","14.918","1 Lap","4","531.267","3","112.123","80.911","68.305","10.08","1","RED/WHITE","99 BOXSTER","RACE","FULL","MAV"
"WILLIAM HARVEY","19","7","64","911CUP","19","7","0.069","","14.987","2:28.121","7","869.804","3","112.192","80.861","73.01","17.64","1","GRAY","80 911","RACE","FULL","SNV"
