"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741854","Sprint 2","Race","2023-08-06 16:40:00 UTC","2023-08-06 17:10:00 UTC","FINAL","17","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"BOB MUELLER","1","1","128","GTA3","2","1","","","","0","17","1880.028","2","99.983","90.735","82.033","42.84","0","WHITE","18 991.2 CUP","RACE","FULL","SDO"
"BRIAN LOWRANCE","2","1","44","GT3","1","1","0.766","","0.766","0","17","1880.794","7","99.998","90.722","81.999","42.84","0","WHITE","69 911","RACE","FULL","GG"
"GREGG ESAKOFF","3","2","71","GTA3","3","2","47.485","","48.251","48.251","17","1928.279","2","103.366","87.766","79.98","42.84","0","BLACK/MULTI","18 991.2 GT3 CUP","RACE","P3","BSK"
"ANA PREDESCU","4","1","100","GTA2","4","1","1.125","","49.376","0","17","1929.404","3","103.73","87.458","79.933","42.84","0","GREEN","11 997.2 CUP","RACE","FULL","RIV"
"ALEX STEELE","5","2","416","GT3","6","2","3.729","","53.105","52.339","17","1933.133","4","105.686","85.839","79.779","42.84","0","WHITE","76 911","RACE","FULL","GG"
"TOM WEBER","6","1","54","GT4","5","1","0.513","","53.618","0","17","1933.646","17","105.227","86.214","79.758","42.84","0","GREEN","92 911","RACE","FULL","GG"
"ALLEN WILT","7","1","27","911CUP","9","1","31.538","","1:25.156","0","17","1965.184","2","109.025","83.21","78.478","42.84","0","YELLOW","72 911","RACE","FULL","GG"
"PAUL GEORGESON","8","2","76","911CUP","10","2","13.982","","1:39.138","13.982","17","1979.166","2","110.222","82.307","77.924","42.84","0","RED","86 911 CARRERA","RACE","FULL","SNV"
"JOHN NELSON","9","2","42","GT4","7","2","1 Lap","","1 Lap","1 Lap","16","1932.243","17","105.59","85.917","75.121","40.32","0","GREEN","70 914-6","RACE","FULL","SVR"
"ANDY SIMPKINSON","10","3","68","911CUP","12","4","12.108","","1 Lap","1 Lap","16","1944.351","6","112.156","80.887","74.653","40.32","0","WHITE","68 911","RACE","FULL","SVR"
"CHAS WIRKEN","11","1","903","GTD1","16","2","0.107","","1 Lap","0","16","1944.458","4","111.425","81.418","74.649","40.32","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","AZ"
"KAREN HOLMES","12","4","36","911CUP","13","5","1.976","","1 Lap","1 Lap","16","1946.434","6","112.211","80.848","74.573","40.32","0","CHARTRUESE","73 911 T","RACE","FULL","SVR"
"WILLIAM HARVEY","13","5","64","911CUP","17","8","4.841","","1 Lap","1 Lap","16","1951.275","16","113.037","80.257","74.388","40.32","0","GRAY","80 911","RACE","FULL","SNV"
"DANIEL SHOFNER","14","1","46","SPB","22","1","9.027","","1 Lap","0","16","1960.302","2","111.631","81.268","74.046","40.32","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"JEFF WILSON","15","2","812","SPB","23","2","1.058","","1 Lap","1.058","16","1961.36","6","112.853","80.388","74.006","40.32","0","RED/WHITE","99 BOXSTER","RACE","FULL","MAV"
"DAVID FABI","16","2","24","GTD1","8","1","0.110","","1 Lap","17.012","16","1961.47","3","109.277","83.018","74.002","40.32","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","SDO"
"HEATH SPENCER","17","3","02","SPB","24","3","6.020","","1 Lap","7.188","16","1967.49","2","113.314","80.061","73.775","40.32","0","RED","97 BOXSTER","RACE","FULL","GG"
"DAVID HIGGINS","18","6","40","911CUP","18","9","5.104","","1 Lap","7.41","16","1972.594","14","114.495","79.235","73.584","40.32","0","ORANGE","75 911","RACE","FULL","SVR"
"ANDERS HAINER","19","4","97","SPB","40","19","0.944","","1 Lap","13.236","16","1973.538","4","114.463","79.257","73.549","40.32","0","GREEN","99 BOXSTER","RACE","FULL","LA"
"TIM SMITH","20","5","07","SPB","25","4","6.987","","1 Lap","20.223","16","1980.525","2","113.883","79.661","73.29","40.32","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"CHRIS SCOWDEN","21","6","123","SPB","30","9","0.520","","1 Lap","20.743","16","1981.045","2","115.184","78.761","73.27","40.32","0","WHITE","99 BOXSTER","RACE","FULL","MAV"
"JOHN SHOFNER","22","7","236","SPB","26","5","0.164","","1 Lap","20.907","16","1981.209","2","115.003","78.885","73.264","40.32","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"DOUG BOCCIGNONE","23","8","58","SPB","27","6","0.322","","1 Lap","21.229","16","1981.531","7","115.225","78.733","73.252","40.32","0","BLUE/PURPLE","97 BOXSTER","RACE","FULL","DIA"
"TRYGVE ISAACSON","24","9","95","SPB","29","8","0.651","","1 Lap","21.88","16","1982.182","5","115.381","78.626","73.228","40.32","0","MAROON","98 BOXSTER","RACE","FULL","GG"
"ALISTAIR BELTON","25","10","206","SPB","28","7","5.053","","1 Lap","26.933","16","1987.235","13","116.123","78.124","73.042","40.32","0","BLUE","99 BOXSTER","RACE","FULL","HCT"
"THOMAS MAK","26","11","210","SPB","31","10","2.917","","1 Lap","29.85","16","1990.152","15","117.568","77.164","72.935","40.32","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"BRENT SMITH","27","12","11","SPB","32","11","4.682","","1 Lap","34.532","16","1994.834","14","115.933","78.252","72.764","40.32","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"MAURICE MONTGOMERY","28","7","22","911CUP","15","7","1.665","","1 Lap","31.315","16","1996.499","3","113.95","79.614","72.703","40.32","0","WHITE","70 911 E","RACE","FULL","GG"
"CHARLES KOLSTAD","29","13","35","SPB","35","14","6.716","","1 Lap","42.913","16","2003.215","13","118.002","76.88","72.46","40.32","0","GRAY","99 BOXSTER","RACE","FULL","GG"
"JOHN SEIDELL","30","14","314","SPB","39","18","1 Lap","","2 Laps","1 Lap","15","1881.064","15","117.935","76.924","72.342","37.8","0","YELLOW","97 BOXSTER","RACE","FULL","GG"
"KRIS NAGEL","31","15","713","SPB","38","17","0.760","","2 Laps","1 Lap","15","1881.824","6","117.955","76.911","72.313","37.8","0","GRAY","98 BOXSTER","RACE","FULL","GG"
"DAVID CLARDY","32","16","67","SPB","34","13","1:55.951","","2 Laps","37.473","15","1997.775","13","119.663","75.813","68.116","37.8","0","CAMO","99 BOXSTER","RACE","FULL","GG"
"ANDREW WEYMAN","33","17","9","SPB","37","16","2.523","","2 Laps","39.996","15","2000.298","2","121.084","74.923","68.03","37.8","0","WHITE","19 BOXSTER","RACE","FULL","LA"
"ALBERTO ABREU","34","18","509","SPB","36","15","1 Lap","","3 Laps","2 Laps","14","1892.292","5","119.535","75.894","67.119","35.28","0","BLUE/PURPLE","99 BOXSTER","RACE","P1","SDO"
"JEFF WIGGINS","35","1","173","SP1","42","1","5.205","","3 Laps","0","14","1897.497","2","122.504","74.055","66.934","35.28","0","GRAY","87 944","RACE","FULL","MAV"
"DAVID STOMP","36","8","7","911CUP","11","3","","","DNF","6 Laps","11","1283.819","5","112.405","80.708","77.731","27.72","0","BLUE","76 911","RACE","FULL","GG"
"ROBERT MURILLO","37","9","82","911CUP","41","11","","","DNF","6 Laps","11","1385.308","3","114.627","79.144","72.036","27.72","0","GRAY","85 911 CARRERA","RACE","FULL","GG"
"CHARLES KRAUSE","38","19","13","SPB","33","12","","","DNF","5 Laps","11","1400.106","6","118.085","76.826","71.275","27.72","0","BLACK","98 BOXSTER","RACE","FULL","GG"
"VAL WILT","39","10","21","911CUP","14","6","","","DNF","10 Laps","7","808.091","4","113.414","79.99","78.585","17.64","0","ORANGE","70 911","RACE","FULL","LA"
"JUSTIN MCMILLIN","40","11","0","911CUP","19","10","","","DNF","14 Laps","3","370.385","2","120.797","75.101","73.48","7.5600000000000005","0","GREEN","83 911 SC","RACE","FULL","MAV"
