"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741850","Practice 2","Practice","2023-08-05 17:55:00 UTC","2023-08-05 18:17:15 UTC","FINAL","11","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"BRIAN LOWRANCE","1","1","44","GT3","2","1","","","","0","3","439.106","2","100.588","90.19","61.98","7.5600000000000005","1","WHITE","69 911","RACE","FULL","GG"
"BOB MUELLER","2","1","128","GTA3","1","1","0.053","","0.053","0","8","822.974","7","100.641","90.142","88.187","20.16","0","WHITE","18 991.2 CUP","RACE","FULL","SDO"
"SCOTT WINDERS","3","2","3","GT3","32","2","0.283","","0.336","22.917","4","462.023","2","100.924","89.889","78.542","10.08","0","YELLOW","87 911","RACE","FULL","GG"
"TOM WEBER","4","1","54","GT4","3","1","4.066","","4.402","0","6","655.341","6","104.99","86.408","83.059","15.120000000000001","0","GREEN","92 911","RACE","FULL","GG"
"GREGG ESAKOFF","5","2","71","GTA3","6","2","0.150","","4.552","1 Lap","7","764.465","6","105.14","86.285","83.07","17.64","0","BLACK/MULTI","18 991.2 GT3 CUP","RACE","P3","BSK"
"ANA PREDESCU","6","1","100","GTA2","8","1","0.603","","5.155","0","4","442.944","2","105.743","85.793","81.925","10.08","0","GREEN","11 997.2 CUP","RACE","FULL","RIV"
"JOHN NELSON","7","2","42","GT4","4","2","0.020","","5.175","9:05.046","11","1200.387","9","105.763","85.777","83.133","27.72","0","GREEN","70 914-6","RACE","FULL","SVR"
"MIKE KRESSER","8","3","91","GTA3","30","3","1.517","","6.692","3 Laps","5","613.54","5","107.28","84.564","73.932","12.6","0","GRAY","19 991.2 CUP","RACE","FULL","INT"
"ALLEN WILT","9","1","27","911CUP","7","1","0.998","","7.690","0","4","451.91","3","108.278","83.784","80.299","10.08","0","YELLOW","72 911","RACE","FULL","GG"
"PAUL GEORGESON","10","2","76","911CUP","9","2","2.685","","10.375","1 Lap","3","347.663","2","110.963","81.757","78.283","7.5600000000000005","0","RED","86 911 CARRERA","RACE","FULL","SNV"
"DAVID FABI","11","1","24","GTD1","41","","0.155","","10.530","0","9","1149.161","2","111.118","81.643","71.05","22.68","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","SDO"
"JEFF WILSON","12","1","812","SPB","14","3","0.588","","11.118","0","6","719.856","1","111.706","81.213","75.615","15.120000000000001","0","RED/WHITE","99 BOXSTER","RACE","FULL","MAV"
"VAL WILT","13","3","21","911CUP","11","3","0.232","","11.350","2:18.895","5","590.805","5","111.938","81.045","76.777","12.6","0","ORANGE","70 911","RACE","FULL","LA"
"DANIEL SHOFNER","14","2","46","SPB","10","1","0.078","","11.428","5 Laps","1","130.524","1","112.016","80.988","69.504","2.52","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"HEATH SPENCER","15","3","02","SPB","15","4","0.594","","12.022","3 Laps","3","367.875","1","112.61","80.561","73.982","7.5600000000000005","0","RED","97 BOXSTER","RACE","FULL","GG"
"ANDY SIMPKINSON","16","4","68","911CUP","12","4","0.007","","12.029","2:16.766","5","588.676","5","112.617","80.556","77.054","12.6","0","WHITE","68 911","RACE","FULL","SVR"
"DAVID STOMP","17","5","7","911CUP","18","7","0.154","","12.183","4:22.227","6","714.137","2","112.771","80.446","76.221","15.120000000000001","0","BLUE","76 911","RACE","FULL","GG"
"KAREN HOLMES","18","6","36","911CUP","16","5","0.235","","12.418","6:18.322","7","830.232","2","113.006","80.279","76.489","17.64","0","CHARTRUESE","73 911 T","RACE","FULL","SVR"
"WILLIAM HARVEY","19","7","64","911CUP","17","6","0.469","","12.887","10:10.039","9","1061.949","9","113.475","79.947","76.885","22.68","0","GRAY","80 911","RACE","FULL","SNV"
"ANDERS HAINER","20","4","97","SPB","13","2","0.024","","12.911","6:35.037","7","1114.893","2","113.499","79.93","56.96","17.64","2","ORANGE","99 BOXSTER","RACE","FULL","LA"
"MAURICE MONTGOMERY","21","8","22","911CUP","19","8","0.928","","13.839","2:33.634","5","605.544","3","114.427","79.282","74.908","12.6","0","WHITE","70 911 E","RACE","FULL","GG"
"CHAS WIRKEN","22","2","903","GTD1","34","1","0.205","","14.044","0 Laps","9","1147.341","8","114.632","79.14","71.163","22.68","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","AZ"
"JOHN SHOFNER","23","5","236","SPB","20","5","0.293","","14.337","7:01.882","9","1141.738","2","114.925","78.938","71.512","22.68","1","BLACK","99 BOXSTER","RACE","FULL","MAV"
"TIM SMITH","24","6","07","SPB","22","7","0.028","","14.365","4 Laps","2","271.407","1","114.953","78.919","66.852","5.04","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"ALISTAIR BELTON","25","7","206","SPB","27","11","0.216","","14.581","2:03.946","6","843.802","3","115.169","78.771","64.508","15.120000000000001","1","BLUE","99 BOXSTER","RACE","FULL","HCT"
"JASON KOS","26","8","121","SPB","21","6","0.341","","14.922","1 Lap","5","642.407","5","115.51","78.539","70.609","12.6","0","BLACK","99 BOXSTER","RACE","FULL","MAV"
"TRYGVE ISAACSON","27","9","95","SPB","26","10","0.383","","15.305","8:11.217","10","1211.073","9","115.893","78.279","74.909","25.2","0","MAROON","98 BOXSTER","RACE","FULL","GG"
"CHRIS SCOWDEN","28","10","123","SPB","23","8","0.014","","15.319","2:20.856","7","860.712","1","115.907","78.27","73.781","17.64","0","WHITE","99 BOXSTER","RACE","FULL","MAV"
"DOUG BOCCIGNONE","29","11","58","SPB","25","9","0.284","","15.603","6:36.929","8","1116.785","3","116.191","78.078","64.987","20.16","1","BLUE/PURPLE","97 BOXSTER","RACE","FULL","DIA"
"DAVID HIGGINS","30","9","40","911CUP","24","9","0.103","","15.706","1 Lap","3","391.311","2","116.294","78.009","69.551","7.5600000000000005","0","ORANGE","75 911","RACE","FULL","SVR"
"BRENT SMITH","31","12","11","SPB","29","13","0.508","","16.214","7:26.009","9","1165.865","9","116.802","77.67","70.032","22.68","1","WHITE","97 BOXSTER","RACE","FULL","MAV"
"GREG CHIOCCO","32","13","39","SPB","28","12","0.470","","16.684","6:44.434","9","1124.29","2","117.272","77.359","72.622","22.68","0","SILVER","97 BOXSTER","RACE","FULL","GG"
"KRIS NAGEL","33","14","713","SPB","35","16","0.376","","17.060","6:45.746","9","1125.602","5","117.648","77.111","72.537","22.68","0","GRAY","98 BOXSTER","RACE","FULL","GG"
"THOMAS MAK","34","15","210","SPB","30","14","0.124","","17.184","6:53.97","9","1133.826","2","117.772","77.03","72.011","22.68","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"JOHN SEIDELL","35","16","314","SPB","33","15","1.485","","18.669","3:00.299","7","900.155","7","119.257","76.071","70.548","17.64","0","YELLOW","97 BOXSTER","RACE","FULL","GG"
"ALBERTO ABREU","36","17","509","SPB","36","17","0.242","","18.911","4 Laps","2","305.84","2","119.499","75.917","59.325","5.04","0","BLUE/PURPLE","99 BOXSTER","RACE","P1","SDO"
"CHARLES KRAUSE","37","18","13","SPB","39","20","0.203","","19.114","1 Lap","5","680.6","5","119.702","75.788","66.647","12.6","0","BLACK","98 BOXSTER","RACE","FULL","GG"
"DAVID CLARDY","38","19","67","SPB","40","21","1.261","","20.375","7:33.623","9","1173.479","2","120.963","74.998","69.578","22.68","0","CAMO","99 BOXSTER","RACE","FULL","GG"
"JUSTIN MCMILLIN","39","10","0","911CUP","41","10","0.402","","20.777","10:05.291","8","1057.201","8","121.365","74.75","68.649","20.16","0","GREEN","83 911 SC","RACE","FULL","MAV"
"CHARLES KOLSTAD","40","20","35","SPB","38","19","0.073","","20.850","7:31.677","9","1171.533","4","121.438","74.705","69.693","22.68","0","GRAY","99 BOXSTER","RACE","FULL","GG"
"ANDREW WEYMAN","41","21","9","SPB","37","18","0.477","","21.327","7:32.984","9","1172.84","2","121.915","74.413","69.616","22.68","0","WHITE","19 BOXSTER","RACE","FULL","LA"
"JEFF WIGGINS","42","1","173","SP1","31","1","1.220","","22.547","0","5","709.346","4","123.135","73.675","63.946","12.6","0","GRAY","87 944","RACE","FULL","MAV"
"KEN JOHNSTON","43","22","777","SPB","42","22","1.105","","23.652","3:53.881","7","953.737","6","124.24","73.02","66.584","17.64","0","WHITE","98 BOXSTER","RACE","FULL","CCC"
